Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Runkus,Strange,-,1,1,,,,
2,down,JD Roan,Schedule,1,1,2,,,,
3,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,21,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,116,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,19,1,105,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,1,83,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,92,1,103,,,,
8,up,Bob Marley & The Wailers,Jamming,11,1,95,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,10,1,109,,,,
10,-,Bob Marley & The Wailers,Easy Skanking,-,2,69,,,,
11,up,Bob Marley & The Wailers,Give Thanks and Praise,80,8,38,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),27,11,22,,,,
13,down,Bob Marley & The Wailers,Exodus,2,1,105,,,,
14,-,Israel Vibration,Gully Bank,-,9,14,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,113,,,,
16,-,UB40,Red Red Wine (Edit),-,4,18,,,,
17,up,The Wailers,"Get Up, Stand Up",25,1,100,,,,
18,down,The Wailers,I Shot the Sheriff,6,1,93,,,,
19,-,The Wailers,Put It On,-,13,14,,,,
20,down,Israel Vibration,Reggae on the River,14,2,42,,,,
21,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,27,,,,
22,up,Bob Marley & The Wailers,Zimbabwe,66,11,18,,,,
23,-,Israel Vibration,Little Children,-,6,29,,,,
24,-,Israel Vibration,Haile-I,-,4,11,,,,
25,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,28,,,,
26,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),94,6,53,,,,
27,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,18,,,,
28,down,Israel Vibration,Children Under the Sun,24,4,43,,,,
29,-,Israel Vibration,Take It Slow,-,8,11,,,,
30,up,Inner Circle,Sweat (A La La La La Long),35,1,74,,,,
31,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,76,,,,
32,down,Bob Marley & The Wailers,So Much Trouble in the World,20,2,78,,,,
33,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,37,,,,
34,up,Black Slate,Amigo,53,2,31,,,,
35,-,Toots & The Maytals,54-46 That's My Number,-,27,2,,,,
36,-,Peter Tosh,Reggaemylitis,-,8,16,,,,
37,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,11,,,,
38,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,10,,,,
39,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,25,,,,
40,up,Julian Marley,Boom Draw,63,3,35,,,,
41,-,Alpha Blondy,God Is One (Live),-,5,16,,,,
42,-,Tippa Irie,Hello Darling,-,3,27,,,,
43,down,Israel Vibration,Feelin' Irie,8,2,39,,,,
44,-,Israel Vibration,Far Beyond,-,6,26,,,,
45,-,Earth & Stone,Jail House Set Me Free,-,5,44,,,,
46,-,The Wailers,Duppy Conqueror,-,46,3,,,,
47,-,Israel Vibration,Herb Is The Healing,-,7,18,,,,
48,-,Dave & Ansel Collins,Double Barrel,-,6,17,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,45,,,,
50,-,Israel Vibration,Nuclear Dub,-,3,42,,,,
51,-,Tanya Stephens,It's a Pity,-,8,11,,,,
52,-,Sophia George,Girlie Girlie,-,7,16,,,,
53,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,46,,,,
54,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,28,,,,
55,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,4,,,,
56,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,58,,,,
57,-,Rebelution,So High (Remix),-,7,13,,,,
58,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,10,,,,
59,-,Kozmo,לא נזוז,-,59,4,,,,
60,-,Israel Vibration,Herb Is the Healing,-,2,55,,,,
61,-,Israel Vibration,Reggae On the River (Live),-,8,16,,,,
62,down,Maxi Priest,Wild World,17,11,30,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,32,2,71,,,,
64,up,Bob Marley & The Wailers,Redemption Song (Band Version),86,4,30,,,,
65,-,Bob Marley & The Wailers,Slave Driver,-,6,47,,,,
66,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,52,2,22,,,,
67,-,Alton Ellis,Hey World,-,5,27,,,,
68,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,18,,,,
69,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,15,,,,
70,down,Bob Marley & The Wailers,Concrete Jungle (Live),45,4,37,,,,
71,down,Bob Marley & The Wailers,Bad Card,41,8,43,,,,
72,-,Bushman,Don't Look Back (feat. Tarrus Riley),-,21,4,,,,
73,down,Beef,Late Night Sessions,28,2,38,,,,
74,-,Mighty Diamonds,Reality,-,5,27,,,,
75,-,8th Day,B'zeh Hashaar,-,68,3,,,,
76,-,Baby Rasta Band,In the Summertime,-,8,31,,,,
77,-,Los Cafres,Nice Time,-,13,14,,,,
78,up,Nattali Rize,Natty Rides Again (feat. Julian Marley),78,4,35,,,,
79,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,2,2,,,,
80,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,60,2,,,,
81,-,Peter Tosh,Ketchy Shuby,-,6,29,,,,
82,-,UB40,Kingston Town,-,2,32,,,,
83,-,UB40,One in Ten,-,3,25,,,,
84,-,Alpha Blondy,Rasta Poué,-,10,30,,,,
85,down,Cocoa Tea,Nah Look No Work,55,3,31,,,,
86,up,Mighty Diamonds,One Brother Short Dub,100,11,19,,,,
87,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",13,2,61,,,,
88,-,Israel Vibration,My Master's Will,-,9,12,,,,
89,down,Alborosie,Kingston Town (Acoustic),21,6,24,,,,
90,-,The Wailers,Small Axe,-,13,14,,,,
91,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,11,,,,
92,-,Max Romeo,One Step Forward,-,4,39,,,,
93,-,Cocoa Tea,Death in the Stadium,-,9,3,,,,
94,-,Bob Marley & The Wailers,Johnny Was,-,11,19,,,,
95,-,Jimmy Cliff,Sunshine In the Music,-,10,14,,,,
96,down,Peter Tosh,Burial,74,7,33,,,,
97,-,Bob Marley,Mellow Mood,-,7,11,,,,
98,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,6,,,,
99,down,SL2,On a Ragga Tip '97 (Original Mix),7,3,48,,,,
100,down,Yellowman,Strong Me Strong,99,4,20,,,,
