Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,174,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,5,1,166,,,,
3,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,40,,,,
4,up,Inner Circle,Sweat (A La La La La Long),13,1,118,,,,
5,down,Tyrone Sturk,Concrete Castle King,2,1,5,,,,
6,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,61,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,31,1,161,,,,
8,-,The Wailers,I Shot the Sheriff,-,1,150,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,1,177,,,,
10,-,Peter Tosh,No Sympathy,-,4,31,,,,
11,up,Israel Vibration,We a De Rasta,44,1,80,,,,
12,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,75,,,,
13,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,40,,,,
14,-,Wailers,Guava Jelly Dub,-,6,17,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,63,1,163,,,,
16,-,Gregory Isaacs,Created By the Father,-,9,18,,,,
17,-,Israel Vibration,Sautez Reggae,-,12,24,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,129,,,,
19,-,Tribal Seeds,Herby,-,4,38,,,,
20,-,Israel Vibration,Take It Slow,-,8,21,,,,
21,-,Black Slate,Amigo,-,2,53,,,,
22,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,21,,,,
23,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,11,,,,
24,-,Cocoa Tea,Young Lover,-,3,44,,,,
25,-,The Congos,Fisherman,-,25,3,,,,
26,-,Israel Vibration,Little Children,-,4,27,,,,
27,-,Peter Tosh,Ketchy Shuby,-,4,47,,,,
28,down,Revelation Time,South Africa (Long Version),18,8,42,,,,
29,-,Little Roy,Children of Israel,-,6,16,,,,
30,down,Stick Figure,Livin' It,25,5,73,,,,
31,-,John Holt,Police In Helicopter,-,5,18,,,,
32,up,Israel Vibration,Feelin' Irie,62,2,59,,,,
33,-,Sugar Minott,Love of Jah Dub,-,15,27,,,,
34,-,Mighty Diamonds,One Brother Short Dub,-,11,24,,,,
35,-,Israel Vibration,Back Staba,-,1,71,,,,
36,up,Bob Marley & The Wailers,Africa Unite,75,2,89,,,,
37,-,Bob Marley,Hammer,-,8,17,,,,
38,-,Bob Marley & The Wailers,Concrete Jungle,-,5,43,,,,
39,down,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),26,18,27,,,,
40,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,26,,,,
41,-,Tyrone Sturk,Doing Jah Work,-,1,38,,,,
42,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,128,,,,
43,up,SL2,On a Ragga Tip '97 (Original Mix),69,3,83,,,,
44,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,55,,,,
45,-,Sly & Robbie,Herb,-,6,53,,,,
46,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,14,,,,
47,-,The Gladiators,Jah works (live),-,17,3,,,,
48,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,94,,,,
49,-,Peter Tosh,Burial,-,7,44,,,,
50,down,Israel Vibration,Poor Man Cry,41,6,41,,,,
51,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,112,,,,
52,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,34,,,,
53,up,Alpha Blondy & The Solar System,Les chiens,73,1,55,,,,
54,-,Mad Professor,Ska Land,-,5,56,,,,
55,-,Dennis Brown,Summertime,-,55,1,,,,
56,-,UB40,One in Ten,-,3,43,,,,
57,-,Steel Pulse,Chant a Psalm,-,10,31,,,,
58,-,Bob Marley & The Wailers,Three Little Birds,-,1,144,,,,
59,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,5,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,19,5,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,42,,,,
62,-,Wayne Wade,Lady,-,62,1,,,,
63,-,Sugar Minott,Good Thing Going,-,3,28,,,,
64,-,Alpha Blondy,Rasta Poué,-,10,48,,,,
65,up,Israel Vibration,Livity in the Dub,66,4,81,,,,
66,-,Bob Marley & The Wailers,Bad Card,-,8,56,,,,
67,-,Al Campbell,Take a Ride,-,11,22,,,,
68,-,Bob Marley,Keep On Moving (Dub Mix),-,62,2,,,,
69,-,Israel Vibration,Free Loafter,-,6,39,,,,
70,-,Little Roy,Jah Can Count On I,-,6,10,,,,
71,-,Israel Vibration,Nuclear Dub,-,3,66,,,,
72,-,Al Campbell,Push Push,-,12,42,,,,
73,-,Dillinger,Cocaïne In My Brain,-,73,1,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,85,,,,
75,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,54,,,,
76,-,Bob Marley & The Wailers,One Drop,-,3,75,,,,
77,-,Peter Tosh,Steppin' Razor,-,48,6,,,,
78,down,Maxi Priest,Wild World,53,11,43,,,,
79,-,Shaggy,In the Summertime (feat. Rayvon),-,2,51,,,,
80,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],8,4,63,,,,
81,-,Alton Ellis,Hey World,-,5,41,,,,
82,-,Sting & Shaggy,Skank Up (Oh Lawd) [feat. Ding Dong],-,9,3,,,,
83,-,Ini Kamoze,Them Thing Deh,-,7,32,,,,
84,-,Christafari,No Puedo Dejar,-,16,39,,,,
85,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),71,40,7,,,,
86,-,Bob Marley & The Wailers,Rat Race,-,32,11,,,,
87,down,Alton Ellis,Harder and Harder,7,2,52,,,,
88,-,Alborosie,One Draw (feat. Camilla),-,7,44,,,,
89,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,38,,,,
90,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,15,5,56,,,,
91,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,34,,,,
92,-,UB40,Kingston Town,-,2,53,,,,
93,-,Israel Vibration,Soldiers of the Jah Army,-,5,57,,,,
94,-,Max Romeo,One Step Forward,-,4,57,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,29,,,,
96,-,Israel Vibration,Natty Dread,-,7,44,,,,
97,-,The Mighty Diamonds,I Need a Roof,-,13,25,,,,
98,-,Maxi Priest,Close to You,-,4,55,,,,
99,-,Ini Kamoze,Hail MI Idren,-,12,10,,,,
100,-,The Wailers,"Get Up, Stand Up",-,1,151,,,,
