Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Be Righteous,28,1,2,,,,
2,up,The Wailers,"Get Up, Stand Up",18,1,68,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,39,1,69,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,73,,,,
5,-,Tamir Gal,הזיות שגעונות,-,1,8,,,,
6,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",19,4,16,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,68,1,62,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,76,,,,
9,up,Mad Professor,Ska Land,65,5,24,,,,
10,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,37,,,,
11,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,1,,,,
12,up,Bob Marley & The Wailers,Africa Unite,30,2,36,,,,
13,-,The Vibes Tone,Leaders of the Black Country,-,5,10,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,26,1,63,,,,
15,-,Bob Marley & The Wailers,Jamming,-,1,62,,,,
16,-,Greyhound,Black and White,-,16,5,,,,
17,up,Bob Marley & The Wailers,Exodus,38,1,69,,,,
18,down,Bob Marley & The Wailers,Forever Loving Jah,7,5,25,,,,
19,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,50,,,,
20,-,Max Romeo,One Step Forward,-,4,24,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,3,1,71,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,67,,,,
23,-,Israel Vibration,Back Staba,-,1,32,,,,
24,-,Israel Vibration,Bad Intention,-,3,3,,,,
25,-,Alborosie,Kingston Town,-,5,14,,,,
26,-,Peter Tosh,Burial,-,7,20,,,,
27,down,Marlon Asher,Ganja Farmer,17,1,25,,,,
28,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,13,,,,
29,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",72,5,27,,,,
30,-,Sister Nancy,Bam Bam,-,22,3,,,,
31,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,8,,,,
32,-,Earth & Stone,Jail House Set Me Free,-,5,30,,,,
33,-,Clint Eastwood & General Saint,Stop That Train,-,1,40,,,,
34,-,Israel Vibration,Poor Man Cry,-,6,17,,,,
35,down,Israel Vibration,Flood Water,15,2,24,,,,
36,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,21,,,,
37,up,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),100,7,7,,,,
38,-,Ed Robinson,Knocking On Heavens Door,-,2,26,,,,
39,up,UB40,Kingston Town,46,2,22,,,,
40,up,Desmond Dekker & The Aces,007 (Shanty Town),43,10,8,,,,
41,-,Revelation Time,South Africa (Long Version),-,8,17,,,,
42,-,Beef,Alice (I Want You Just for Me),-,11,19,,,,
43,-,Israel Vibration,We a De Rasta,-,1,26,,,,
44,-,Yabby You,Beware,-,14,4,,,,
45,-,Baby Rasta Band,In the Summertime,-,8,25,,,,
46,-,Israel Vibration,Lion In the Jungle,-,5,16,,,,
47,-,Israel Vibration,Reggae on the River,-,2,30,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,28,,,,
49,-,John Holt,Help Me Make It Through the Night,-,18,2,,,,
50,-,John Holt,Help Me Make It Through the Night,-,20,2,,,,
51,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,5,,,,
52,-,Stick Figure,Livin' It,-,5,29,,,,
53,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,22,,,,
54,up,Israel Vibration,Cool and Calm,80,13,5,,,,
55,-,Israel Vibration,Friday Evening,-,7,18,,,,
56,-,The Pioneers,Let Your Yeah Be Yeah,-,3,9,,,,
57,-,Toots & The Maytals,54-46 Was My Number,-,25,2,,,,
58,-,Mighty Diamonds,Reality,-,5,20,,,,
59,down,Bob Marley & The Wailers,Babylon System,47,6,28,,,,
60,up,Bob Marley & The Wailers,War / No More Trouble (Live),67,2,28,,,,
61,-,The Mighty Diamonds,I Need a Roof,-,13,9,,,,
62,up,Inner Circle,Games People Play,87,7,18,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,4,26,,,,
64,down,Sly & Robbie,Rizla,23,5,16,,,,
65,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,24,,,,
66,-,Third World,Now That We've Found Love,-,10,21,,,,
67,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,16,,,,
68,-,Earth & Stone,Jail House Set Me Free,-,32,3,,,,
69,down,Ziggy Marley & The Melody Makers,Kozmic,53,2,25,,,,
70,-,Linval Thompson,Negrea Africa Dub,-,52,3,,,,
71,-,Bob Marley & The Wailers,Stir It Up (Live),-,4,3,,,,
72,-,Peter Tosh,Why Must I Cry,-,3,16,,,,
73,-,Peter Tosh,Brand New Second Hand,-,5,26,,,,
74,-,Sophia George,Girlie Girlie,-,7,10,,,,
75,-,Israel Vibration,Flood Water,-,6,22,,,,
76,-,Israel Vibration,Poor Man Cry,-,7,12,,,,
77,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,6,,,,
78,-,Tamir Gal,למה אלוקיי-2017,-,1,16,,,,
79,down,The Gladiators,Mix Up,50,18,11,,,,
80,down,Israel Vibration,Soldiers of the Jah Army,5,5,22,,,,
81,-,Black Uhuru,Abortion (Live),-,14,10,,,,
82,-,June Lodge,More Than I Can Say,-,3,16,,,,
83,-,Israel Vibration,Rudeboy Shufflin,-,7,24,,,,
84,up,Gregory Isaacs,Red Red Wine,84,6,9,,,,
85,-,Sly & Robbie,Herb,-,6,18,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry",35,7,18,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,5,15,,,,
88,-,Dillinger,Cocaine In My Brain,-,8,9,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,2,15,,,,
90,down,Sister Nancy,Bam Bam,64,8,4,,,,
91,down,Desmond Dekker,Israelites,34,13,17,,,,
92,down,Mighty Diamonds,One Brother Short Dub,42,11,12,,,,
93,down,Eek-A-Mouse,Bitty Bong,81,11,22,,,,
94,-,Israel Vibration,Take It Slow,-,8,6,,,,
95,-,Maxi Priest,Some Guys Have All the Luck,-,6,23,,,,
96,-,Israel Vibration,Nuclear Dub,-,3,30,,,,
97,down,Aswad,Don't Turn Around,57,24,7,,,,
98,-,Owen Gray,You Don't Want Me No More,-,10,8,,,,
99,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,25,,,,
100,-,Max Romeo,Hypocrites,-,8,9,,,,
