Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,I Shot the Sheriff,-,1,120,,,,
2,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,7,,,,
3,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,85,2,41,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,143,,,,
5,-,Freddie Notes & The Rudies,Montego Bay,-,5,13,,,,
6,-,Mr. Vegas,Heads High,-,1,39,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,1,139,,,,
8,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,25,,,,
9,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,9,8,,,,
10,-,The Wailers,"Get Up, Stand Up",-,1,125,,,,
11,-,Wailers,Guava Jelly Dub,-,6,10,,,,
12,-,Bob Marley,Mr. Brown,-,3,42,,,,
13,-,Bob Marley & The Wailers,Keep On Moving,-,3,38,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,30,1,133,,,,
15,up,Pato Banton & The Reggae Revolution,Baby Come Back,52,2,76,,,,
16,up,Israel Vibration,We a De Rasta,73,1,62,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,129,,,,
18,-,Yellowman,Strong Me Strong,-,14,22,,,,
19,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,34,,,,
20,-,Bob Marley & The Wailers,Bad Card,-,8,51,,,,
21,-,Clint Eastwood & General Saint,Stop That Train,-,1,74,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),89,11,31,,,,
23,-,Ini Kamoze,Them Thing Deh,-,7,22,,,,
24,up,Aswad,"Shine (Beatmasters 7"" Mix)",29,1,45,,,,
25,-,Peter Tosh,I Am That I Am,-,9,33,,,,
26,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,87,,,,
27,-,Little Roy,Children of Israel,-,6,1,,,,
28,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",24,4,65,,,,
29,-,Joe Gibbs & The Professionals,Angolian Chant,-,29,6,,,,
30,-,Black Uhuru,Sinsemilla (Discomix),-,30,1,,,,
31,-,Christafari,No Puedo Dejar,-,16,28,,,,
32,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,101,,,,
33,-,Maxi Priest,Close to You,-,4,47,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,84,2,102,,,,
35,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),91,6,40,,,,
36,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,7,,,,
37,-,Apache Indian,Boom Shack-A-Lak,-,7,41,,,,
38,up,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),66,6,33,,,,
39,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,39,1,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,1,1,115,,,,
41,down,Bob Marley & The Wailers,Slave Driver,13,6,66,,,,
42,-,Chezidek,Bun Di Ganja (Remix),-,27,1,,,,
43,-,Michael Palmer,I'm Still Dancing,-,43,1,,,,
44,-,Israel Vibration,My Master's Will,-,9,16,,,,
45,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,35,,,,
46,-,Little Roy,Jah Can Count On I,-,6,1,,,,
47,up,Bob Marley & The Wailers,Pimper's Paradise,69,8,54,,,,
48,-,General Knas,Som Bob Marley,-,14,5,,,,
49,-,Burning Spear,House of Reggae,-,1,39,,,,
50,down,Sugar Minott,Good Thing Going,39,6,34,,,,
51,down,Bob Marley & The Wailers,Could You Be Loved,12,1,133,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),51,1,35,,,,
53,-,Aswad & Yazz,How Long,-,49,1,,,,
54,-,Julian Marley,Boom Draw,-,3,47,,,,
55,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,19,,,,
56,-,Joe Higgs,Mother Radio,-,56,1,,,,
57,-,Jah Thomas,Praise God,-,57,1,,,,
58,-,Shabba Ranks,Mr. Loverman,-,12,18,,,,
59,-,The Gladiators,Jah Works,-,2,2,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,2,90,,,,
61,-,Gregory Isaacs,Created by the Father,-,8,28,,,,
62,down,Israel Vibration,Free Loafter,41,6,34,,,,
63,-,Barry Biggs,Love Come Down,-,3,18,,,,
64,-,Israel Vibration,Nuclear Dub,-,3,51,,,,
65,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,8,,,,
66,-,Desmond Dekker,Israelites,-,13,35,,,,
67,-,Desmond Dekker & The Aces,It Mek,-,67,1,,,,
68,up,Bob Marley & The Wailers,Coming In from the Cold,88,2,28,,,,
69,down,Peter Tosh,Reggaemylitis,18,8,26,,,,
70,-,Yabby You,Deliver Me From My Enemies,-,70,1,,,,
71,-,Barry Biggs,Love Come Down,-,33,3,,,,
72,-,Bob Marley & The Wailers,Exodus,-,13,6,,,,
73,-,Sly & Robbie,Rizla,-,5,33,,,,
74,-,Israel Vibration,My Master's Will,-,31,15,,,,
75,-,Ed Robinson,Knocking On Heavens Door,-,2,44,,,,
76,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,1,,,,
77,-,Black Uhuru,Abortion,-,35,1,,,,
78,-,Israel Vibration,Violence in the Street,-,39,6,,,,
79,-,Alton Ellis,Harder and Harder,-,2,44,,,,
80,-,Cocoa Tea,Come Again,-,3,33,,,,
81,down,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",4,2,29,,,,
82,-,Mad Professor,Ska Land,-,5,47,,,,
83,-,Israel Vibration,Soldiers of the Jah Army,-,5,48,,,,
84,-,Bob Marley & The Wailers,Time Will Tell,-,3,41,,,,
85,down,Israel Vibration,The Same Song,8,1,39,,,,
86,-,Mighty Diamonds,One Brother Short,-,3,14,,,,
87,-,リー・ペリー,Stay Dread,-,63,3,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,34,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,63,,,,
90,down,Beef,Late Night Sessions,32,2,50,,,,
91,-,Lion Fiyah,Reggae Music,-,17,4,,,,
92,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,45,,,,
93,-,Israel Vibration,Vultures (Live),-,9,7,,,,
94,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,37,,,,
95,down,Bob Marley & The Wailers,Jamming,5,1,121,,,,
96,down,Rebelution,So High (Remix),38,7,19,,,,
97,-,Eddy Grant,Walking On Sunshine,-,34,3,,,,
98,-,Bob Marley & The Wailers,One Drop,-,3,61,,,,
99,-,Al Campbell,Push Push,-,12,35,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,9,,,,
