Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",21,1,84,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,90,,,,
3,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,2,,,,
4,-,Israel Vibration,Natty Dread,-,4,18,,,,
5,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,65,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,81,1,87,,,,
7,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,24,,,,
8,-,The Wailers,I Shot the Sheriff,-,1,71,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,84,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,12,,,,
11,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",1,1,15,,,,
12,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,14,,,,
13,down,Bob Marley & The Wailers,Jamming,2,1,77,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,83,,,,
15,up,Aswad,"Shine (Beatmasters 7"" Mix)",89,1,31,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,74,,,,
17,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,26,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,13,2,53,,,,
19,up,UB40,Kingston Town,27,2,27,,,,
20,-,UB40,Many Rivers to Cross,-,1,2,,,,
21,up,Bob Marley & The Wailers,Concrete Jungle (Live),49,4,25,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,94,,,,
23,-,Toots & The Maytals,Monkey Man,-,5,9,,,,
24,-,Marlon Asher,Ganja Farmer,-,1,32,,,,
25,up,Third World,Try Jah Love (Rerecorded),26,10,5,,,,
26,down,UB40,One in Ten,4,3,16,,,,
27,-,Bob Marley & The Wailers,Exodus,-,1,85,,,,
28,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",61,4,28,,,,
29,-,Black Slate,Amigo,-,2,26,,,,
30,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,44,,,,
31,-,Boris Gardiner,I Wanna Wake Up With You,-,15,10,,,,
32,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,8,,,,
33,-,Jamaican Rasta Band,Rivers of Babylon,-,15,6,,,,
34,up,Nattali Rize,Natty Rides Again (feat. Julian Marley),46,4,24,,,,
35,down,Bob Marley & The Wailers,One Drop,3,3,38,,,,
36,-,Rico,Carolina,-,11,10,,,,
37,-,Peter Tosh,Burial,-,7,27,,,,
38,-,Al Campbell,Push Push,-,12,18,,,,
39,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",18,2,48,,,,
40,-,Israel Vibration,Peace Not War,-,26,4,,,,
41,down,Safri Duo,Played-A-Live (The Bongo Song),17,3,20,,,,
42,-,Derrick Irie,Donovan,-,5,27,,,,
43,down,Bob Marley,Soul Shakedown Party,33,5,28,,,,
44,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,28,,,,
45,down,Bob Marley & The Wailers,So Much Trouble in the World,43,2,56,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,75,2,54,,,,
47,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Original Jamaican Mix],-,39,2,,,,
48,-,Bob Marley & The Wailers,Time Will Tell,-,3,26,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,8,2,62,,,,
50,-,Tyrone Sturk,Zion Is Calling,-,10,3,,,,
51,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,28,3,,,,
52,up,Israel Vibration,We a De Rasta,57,1,36,,,,
53,-,Desmond Dekker,Israelites,-,13,19,,,,
54,-,Bob Marley & The Wailers,Three Little Birds,-,1,76,,,,
55,up,Max Romeo,One Step Forward,64,4,32,,,,
56,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,12,,,,
57,up,Bob Marley & The Wailers,Rastaman Live Up!,60,1,40,,,,
58,down,Apache Indian,Boom Shack-A-Lak,31,7,22,,,,
59,-,Peter Tosh,Ketchy Shuby,-,4,24,,,,
60,-,Israel Vibration,Sautez Reggae,-,12,16,,,,
61,-,Barry Biggs,Love Come Down,-,3,34,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,18,,,,
63,-,Sister Nancy,Bam Bam,-,8,6,,,,
64,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),94,1,13,,,,
65,-,June Lodge,More Than I Can Say,-,3,20,,,,
66,-,Bob Marley & The Wailers,Sun Is Shining,-,13,9,,,,
67,down,Bob Marley & The Wailers,Who the Cap Fit,30,4,27,,,,
68,down,Burning Spear,House of Reggae,45,1,28,,,,
69,-,Misty In Roots,Poor and Needy,-,12,16,,,,
70,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,23,,,,
71,down,Alton Ellis,Harder and Harder,40,2,23,,,,
72,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,30,,,,
73,down,Bob Marley & The Wailers,Slave Driver,50,6,39,,,,
74,down,Alpha Blondy & The Solar System,Papa Bakoye,19,3,31,,,,
75,-,The Gladiators,Mix Up,-,18,16,,,,
76,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,36,,,,
77,-,Israel Vibration,Soldiers of the Jah Army,-,5,33,,,,
78,up,Inner Circle,Sweat (A La La La La Long),96,1,57,,,,
79,-,Yellowman,Strong Me Strong,-,4,16,,,,
80,-,Israel Vibration,Feelin' Irie,-,2,31,,,,
81,up,Bob Marley & The Wailers,Babylon System,91,6,36,,,,
82,-,Gregory Isaacs,Red Red Wine,-,6,15,,,,
83,down,Stick Figure,Livin' It,71,5,35,,,,
84,-,UB40,Red Red Wine (Edit),-,4,14,,,,
85,-,Gregory Isaacs,Created By the Father,-,9,7,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,19,,,,
87,down,Israel Vibration,Run Away Girl,67,8,19,,,,
88,-,Israel Vibration,Don't Want Apartheid,-,3,25,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,16,,,,
90,-,Sugar Minott,Good Thing Going,-,6,16,,,,
91,down,Peter Tosh,Igziabeher (Let Jah Be Praised),70,1,12,,,,
92,down,Sly & Robbie,Herb,6,6,25,,,,
93,down,Bob Marley & The Wailers,Lively Up Yourself (Live),74,5,19,,,,
94,-,Israel Vibration,Flood Water,-,2,27,,,,
95,-,Mighty Diamonds,Reality,-,5,23,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,16,,,,
97,-,General Knas,Som Bob Marley,-,14,1,,,,
98,-,Israel Vibration,Natty Dread,-,7,19,,,,
99,-,Israel Vibration,Feelin' irie,-,7,19,,,,
100,-,Bob Marley,Duppy Conqueror,-,2,6,,,,
