Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,41,,,,
2,-,The Wailers,I Shot the Sheriff,-,1,152,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),33,1,52,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,163,,,,
5,-,Alborosie,Kingston Town,-,5,33,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,177,,,,
7,-,Sugar Minott,Jah Give His Love to Me,-,7,23,,,,
8,up,Bob Marley & The Wailers,Exodus,27,1,163,,,,
9,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,94,2,51,,,,
10,-,Israel Vibration,Far Beyond,-,6,55,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,180,,,,
12,up,The Wailers,"Get Up, Stand Up",96,1,154,,,,
13,up,Bob Marley & The Wailers,Zimbabwe,49,11,41,,,,
14,up,Black Slate,Amigo,30,2,55,,,,
15,-,Wayne Wade,Lady,-,4,51,,,,
16,down,Inner Circle,Sweat (A La La La La Long),7,1,121,,,,
17,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,60,,,,
18,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,9,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,50,1,169,,,,
20,-,Hopeton Lewis,Take It Easy,-,15,2,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,26,1,166,,,,
22,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,131,,,,
23,up,Israel Vibration,Little Children,82,4,29,,,,
24,down,Bob Marley & The Wailers,Slave Driver,20,6,76,,,,
25,up,Bob Marley & The Wailers,Lively Up Yourself,56,2,87,,,,
26,down,Bob Marley & The Wailers,Jamming,3,1,153,,,,
27,up,Maxi Priest,Wild World,52,11,45,,,,
28,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",32,2,96,,,,
29,up,Black Uhuru & Sly & Robbie,Sinsemilla (Live),51,28,7,,,,
30,-,Jah Warrior,Solomon's Weed,-,7,58,,,,
31,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,39,,,,
32,-,Peter Tosh,Burial,-,7,46,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,45,,,,
34,-,Jimmy Cliff,Sunshine In the Music,-,10,35,,,,
35,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,55,,,,
36,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,18,,,,
37,-,Toots & The Maytals,Monkey Man,-,5,25,,,,
38,down,Barry Biggs,Love Come Down,25,3,77,,,,
39,-,Israel Vibration,Don't Want Apartheid,-,3,49,,,,
40,-,Earth & Stone,Jail House Set Me Free,-,5,68,,,,
41,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,7,,,,
42,-,Eek-A-Mouse,Bitty Bong,-,11,54,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,2,1,147,,,,
44,down,Bob Marley & The Wailers,Concrete Jungle (Live),43,4,55,,,,
45,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,54,,,,
46,-,Israel Vibration,The Same Song,-,1,50,,,,
47,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,13,,,,
48,-,Wailers,Guava Jelly Instrumental,-,19,13,,,,
49,up,Ziggy Marley & The Melody Makers,Tomorrow People,74,1,104,,,,
50,down,Israel Vibration,Rudeboy Shufflin,29,7,61,,,,
51,-,Stick Figure,Livin' It,-,5,74,,,,
52,-,Wayne Wade,How Do You Talk To An Angel,-,23,12,,,,
53,down,Little Roy,Jah Can Count On I,28,6,13,,,,
54,-,Jah Shaka & Mad Professor,Creation Dub,-,10,21,,,,
55,-,Bob Marley & The Wailers,Simmer Down,-,17,10,,,,
56,-,Chaka Demus & Pliers,Tease Me,-,56,1,,,,
57,-,パト・バントン,Baby Come Back,-,57,1,,,,
58,down,Israel Vibration,We a De Rasta,55,1,82,,,,
59,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,29,2,,,,
60,-,Bob Marley & The Wailers,Jah Live,-,25,7,,,,
61,-,Tyrone Sturk,Doing Jah Work,-,1,40,,,,
62,-,Ed Robinson,Knocking On Heavens Door,-,2,56,,,,
63,-,Gregory Isaacs,Created By the Father,-,9,20,,,,
64,-,The Melodians,Rivers of Babylon,-,4,21,,,,
65,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,71,,,,
66,-,Third World,Try Jah Love (Rerecorded),-,10,18,,,,
67,-,Ini Kamoze,Hail Mi Idren (Remastered),-,33,12,,,,
68,-,Alton Ellis,Harder and Harder,-,2,53,,,,
69,down,Israel Vibration,Flood Water,12,6,62,,,,
70,-,The Melodians,Rivers of Babylon,-,6,29,,,,
71,-,Revelation Time,South Africa,-,48,6,,,,
72,-,Black Uhuru,Sinsemilla,-,42,3,,,,
73,up,Black Uhuru,Abortion (Live),91,14,26,,,,
74,-,Maxi Priest,Close to You,-,4,56,,,,
75,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,41,,,,
76,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,9,,,,
77,-,Peter Tosh,Legalize It,-,1,43,,,,
78,-,Israel Vibration,Cleanliness,-,5,45,,,,
79,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,40,,,,
80,up,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,83,14,28,,,,
81,down,Alpha Blondy & The Solar System,Papa Bakoye,62,3,60,,,,
82,-,Bad Manners,Samson and Delilah (Live),-,82,1,,,,
83,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,32,,,,
84,-,Culture,One Stone,-,17,5,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead (Alternate Mix),-,56,2,,,,
86,-,Dillinger,Cocaine In My Brain,-,8,29,,,,
87,-,Beef,Late Night Sessions,-,2,63,,,,
88,-,Burning Spear,Creation Rebel,-,41,1,,,,
89,down,Alpha Blondy & The Solar System,God Is One,41,12,38,,,,
90,down,Desmond Dekker,Israelites,75,13,43,,,,
91,-,Carlton Livingston,100 Weight of Collie Weed,-,16,13,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,4,4,39,,,,
93,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],53,19,30,,,,
94,-,Bob Marley & The Wailers,Put It On (Live),-,65,6,,,,
95,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,5,,,,
96,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,14,,,,
97,-,Rebelution,So High (feat. I Wayne),-,24,5,,,,
98,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,63,,,,
99,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,41,,,,
100,-,Bob Marley,Rebel's Hop,-,48,1,,,,
