Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,151,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,138,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,155,,,,
4,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,46,,,,
5,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,17,,,,
6,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,34,,,,
7,up,The Wailers,I Shot the Sheriff,11,1,130,,,,
8,up,Bob Marley & The Wailers,War / No More Trouble (Live),26,2,65,,,,
9,up,Israel Vibration,Livity in the Dub,87,4,69,,,,
10,up,Barry Biggs,Love Come Down,15,3,65,,,,
11,-,Sly & Robbie,Rizla,-,5,37,,,,
12,down,Bob Marley & The Wailers,Jamming,10,1,128,,,,
13,up,The Wailers,Put It On,84,13,22,,,,
14,-,Beef,Alice (I Want You Just for Me),-,11,35,,,,
15,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,38,,,,
16,-,Bob Marley & The Wailers,Easy Skanking,-,2,95,,,,
17,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,36,,,,
18,-,Boris Gardiner,I Wanna Wake Up With You,-,15,23,,,,
19,up,Ziggy Marley & The Melody Makers,Kozmic,29,2,54,,,,
20,-,Israel Vibration,Soldiers of the Jah Army,-,5,52,,,,
21,up,John Holt,Ali Baba,24,13,3,,,,
22,-,Yabby You & The Prophets,Jah Love,-,22,5,,,,
23,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,13,,,,
24,-,Beef,Late Night Sessions,-,2,56,,,,
25,up,Israel Vibration,Don't Want Apartheid,68,3,39,,,,
26,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,13,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,15,,,,
28,-,Bob Marley & The Wailers,Keep On Moving,-,3,41,,,,
29,-,Bob Marley & The Wailers,Is This Love,-,9,25,,,,
30,down,Bob Marley & The Wailers,So Much Trouble in the World,14,2,111,,,,
31,up,Burning Spear,House of Reggae,44,1,48,,,,
32,up,Earl Sixteen & Mikey Dread,Israel Tribes,34,10,5,,,,
33,-,UB40,Red Red Wine (12'' Version),-,9,21,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,143,,,,
35,-,Culture,Why Am I a Rastaman?,-,4,46,,,,
36,-,Fabian,Straight Collie Weed,-,5,29,,,,
37,-,Sophia George,Girlie Girlie,-,7,24,,,,
38,-,Shaggy,Oh Carolina,-,38,6,,,,
39,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,50,,,,
40,-,Bob Marley & The Wailers,So Much Things to Say,-,40,1,,,,
41,-,John Holt,Ali Baba,-,41,2,,,,
42,-,Bob Marley,One Cup of Coffee,-,42,1,,,,
43,-,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",-,18,1,,,,
44,-,Chaka Demus & Tami Chin,Let It Burn,-,2,46,,,,
45,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,54,,,,
46,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,82,,,,
47,-,Israel Vibration,Gully Bank,-,9,24,,,,
48,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,10,,,,
49,-,Bob Marley & The Wailers,Zimbabwe,-,11,34,,,,
50,-,Bob Marley & The Wailers,Burnin' and Lootin',-,44,4,,,,
51,-,Israel Vibration,Cleanliness,-,5,38,,,,
52,-,Mighty Diamonds,One Brother Short Dub,-,11,21,,,,
53,down,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),46,23,2,,,,
54,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",79,6,50,,,,
55,up,Israel Vibration,We a De Rasta,65,1,68,,,,
56,-,The Wailers,Small Axe,-,13,18,,,,
57,-,Ziggy Marley & The Melody Makers,Could You Be Loved (Live),-,57,1,,,,
58,-,Bob Marley & The Wailers,Real Situation,-,5,42,,,,
59,-,Israel Vibration,Poor and Humble,-,12,8,,,,
60,down,Toots & The Maytals,54-46 (That's My Number),51,3,28,,,,
61,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,9,10,,,,
62,-,Bob Marley & The Wailers,Buffalo Soldier,-,34,4,,,,
63,-,UB40,One in Ten,-,3,38,,,,
64,-,Peter Tosh,Come Together,-,4,16,,,,
65,down,Bob Marley & The Wailers,Positive Vibration (Live),43,4,28,,,,
66,-,Bob Marley & The Wailers,Natty Dread,-,14,11,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,5,2,111,,,,
68,-,The Wailers,Simmer Down,-,38,6,,,,
69,-,Israel Vibration,Herb Is The Healing,-,7,24,,,,
70,-,Culture,Payday,-,43,4,,,,
71,-,Black Uhuru,Sinsemilla,-,42,2,,,,
72,down,Bob Marley & The Wailers,Babylon System,42,6,58,,,,
73,-,Israel Vibration,Level Every Angle,-,24,6,,,,
74,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,45,,,,
75,-,Bob Marley & The Wailers,Waiting In Vain,-,1,144,,,,
76,-,Ini Kamoze,Hail Mi Idren (Remastered),-,33,9,,,,
77,down,Bob Marley & The Wailers,Exodus,3,1,140,,,,
78,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,26,,,,
79,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,16,,,,
80,-,Freddie Notes & The Rudies,Montego Bay,-,5,15,,,,
81,-,Israel Vibration,Far Beyond,-,6,43,,,,
82,-,Aswad,Don't Turn Around,-,24,17,,,,
83,-,Israel Vibration,The Same Song,-,1,44,,,,
84,-,Israel Vibration,Reggae on the River,-,2,54,,,,
85,down,Jimmy Cliff,Sunshine In the Music,67,10,27,,,,
86,-,Israel Vibration,Flood Water,-,6,46,,,,
87,-,Bob Marley,Soul Rebel,-,87,1,,,,
88,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,38,,,,
89,down,Bob Marley & The Wailers,Rastaman Live Up!,55,1,78,,,,
90,-,Israel Vibration,Little Children,-,4,24,,,,
91,down,Julian Marley,Boom Draw,21,3,52,,,,
92,-,Eek-A-Mouse,Bitty Bong,-,11,42,,,,
93,-,Black Slate,Amigo,-,2,46,,,,
94,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,6,,,,
95,-,Dillinger,Cocaine In My Brain,-,8,21,,,,
96,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,28,8,,,,
97,-,Rico Rodriguez,Sea Cruise,-,21,4,,,,
98,down,Barry Brown,Natty Dread Nah Run,32,4,5,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,2,99,,,,
100,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,72,,,,
