Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leah Katamin,מי המציא את המילה,-,1,1,,,,
2,-,Tamir Gal,למה אלוקיי-2017,-,1,4,,,,
3,-,Yabby You,Conquering Lion,-,3,11,,,,
4,-,The Pioneers,Let Your Yeah Be Yeah,-,3,5,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,27,,,,
6,-,Inner Circle,Sweat (A La La La La Long),-,1,23,,,,
7,-,Bob Marley & The Wailers,War,-,7,5,,,,
8,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,2,,,,
9,-,Johnny Nash,There Are More Questions Than Answers,-,9,5,,,,
10,-,Alborosie,One Draw (feat. Camilla),-,7,9,,,,
11,-,Israel Vibration,Cool and Calm,-,1,12,,,,
12,-,Israel Vibration,Don't Want Apartheid,-,3,9,,,,
13,-,Toots & The Maytals,54-46 (That's My Number),-,3,2,,,,
14,down,Marica Linn & Honorebel,Spotlight,6,6,2,,,,
15,-,Joe Gibbs & The Professionals,Chapter Three,-,5,7,,,,
16,-,Culture,Why Am I a Rastaman?,-,4,13,,,,
17,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,11,,,,
18,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,5,3,,,,
19,down,Bob Marley & The Wailers,Positive Vibration (Live),4,4,6,,,,
20,-,Israel Vibration,Nuclear Dub,-,3,12,,,,
21,-,Bushman,Don't Look Back (feat. Tarrus Riley),-,21,1,,,,
22,-,Max Romeo,One Step Forward,-,4,11,,,,
23,up,The Wailers,"Get Up, Stand Up",38,1,27,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,30,2,17,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,1,30,,,,
26,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,7,,,,
27,-,Bob Marley & The Wailers,Africa Unite,-,2,17,,,,
28,-,Tippa Irie,Hello Darling,-,3,8,,,,
29,-,Papa San,Don't Give Up the Fight (feat. Jael Wiafe),-,25,5,,,,
