Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,233,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,236,,,,
3,-,Steve Turre,Sanyas,-,,1,,,,
4,down,Frank Sinatra,Nothing But the Best (Remastered),3,2,33,87,2019-10-13,20,2019-10-20
5,up,Miles Davis,Kind of Blue,7,2,242,,,,
6,down,Dan Barta & Robert Balzar Trio,Theyories,4,2,239,,,,
7,down,Paris Jazz & Awa Ly,Paris Jazz: smooth jazz et chansons françaises,5,2,202,,,,
8,up,Ondrej Havelka,Platinum Collection,8,4,243,,,,
9,up,Tony Bennett & Diana Krall,Love Is Here to Stay,9,5,233,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,5,242,,,,
11,up,Smooth Jazz All Stars,Soul Jazz Café,11,4,231,,,,
12,up,Dan Barta-Illustratosphere,Animage,13,3,238,,,,
13,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,14,3,237,,,,
14,-,Jack Lee,La Habana,-,,1,,,,
15,up,Louis Armstrong,The Very Best of Louis Armstrong,15,1,243,,,,
16,up,Laco Deczi,Best of Laco Deczi,16,5,236,,,,
17,up,Tony Bennett & Lady Gaga,Love For Sale,17,2,138,,,,
18,up,Bobby McFerrin,Spirityouall,18,5,242,,,,
19,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,19,1,239,,,,
20,up,Diana Krall,Wallflower,20,1,241,,,,
21,up,Miles Davis,Kind of Blue (Legacy Edition),21,5,241,,,,
22,up,Avishai Cohen,1970,22,11,243,,,,
23,up,Takashi Furuta,VISION,45,45,2,,,,
24,down,Robert Balzar Trio,Vuja-Dé,23,18,241,,,,
25,up,Herbie Hancock,Possibilities,25,18,240,,,,
26,up,Takashi Furuta,RELAX,49,49,2,,,,
27,down,Avishai Cohen,Almah,26,19,243,,,,
28,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),27,8,119,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,28,8,242,,,,
30,up,PYRAMID,PYRAMID 5,50,50,2,,,,
31,down,Various Artists,100 Best of Jazz,30,12,146,,,,
32,down,Candy Dulfer,Saxuality,31,12,237,,,,
33,down,Miles Davis,Bitches Brew,32,20,238,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,18,236,,,,
35,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Thunder,-,34,2,,,,
36,down,Glenn Miller,The Very Best of Glenn Miller,29,11,177,,,,
37,-,Marcus Miller,Tutu Revisited (feat. Christian Scott) [Live],-,31,3,,,,
38,-,Michael Krasny,20:20,-,14,4,,,,
39,down,Karen Souza,Essentials II,34,13,213,,,,
40,down,Clifford Brown,100 (Remastered),35,9,179,,,,
41,down,Scott Bradlee's Postmodern Jukebox,Swing the Vote!,36,31,224,,,,
42,-,Jamie Cullum,Twentysomething,-,31,9,,,,
43,-,Inner Shade,4 Corners,-,,1,,,,
44,-,Marcus Miller,Laid Black,-,46,2,,,,
45,-,Gil Evans & The Gil Evans Orchestra,Lunar Eclypse,-,,1,,,,
46,up,Botticelli Baby,Junk,52,52,2,,,,
47,down,Jack Lee & Nathan East,Heart And Soul (Album),44,44,2,,,,
48,down,Vahagn Stepanyan,A New Chapter,46,46,2,,,,
49,down,Melvin Lee Davis,Passion,47,47,2,,,,
50,down,CAMERA SOUL,Connections,48,48,2,,,,
51,-,The Count Basie Orchestra,Basie Swings the Blues,-,20,2,,,,
52,down,Zdenek Bina,Bird,37,23,198,,,,
53,down,Pat Metheny,What's It All About,38,24,187,,,,
54,down,Jan Smigmator,Time to Swing,40,17,40,,,,
55,-,Tony Rémy,Metamorfollow-G,-,,1,,,,
56,-,Melvin Lee Davis,Genre: Music Chapter 2 (Joni),-,,1,,,,
58,down,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),12,12,2,,,,
59,down,Dick Haymes,Moondreams,6,6,2,,,,
