Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,COM•PLEX - EP,1,1,66,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,235,,,,
3,up,Flo Rida,Wild Ones,3,1,234,,,,
4,up,BTS,FACE YOURSELF,6,1,231,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,236,,,,
6,down,FrancisM,Best of Francis M,4,2,235,,,,
7,up,Eminem,Kamikaze,7,3,232,92,2020-01-26,92,2020-01-26
8,up,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,234,97,2020-05-24,97,2020-05-24
9,up,Post Malone,Hollywood's Bleeding,9,6,231,6,2019-10-06,2,2019-11-10
10,up,Post Malone,beerbongs & bentleys,10,3,234,31,2019-11-10,31,2019-11-10
11,up,THE CARTERS,EVERYTHING IS LOVE,11,4,234,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,236,,,,
13,up,Gloc-9,Diploma,13,8,233,,,,
14,up,Flo Rida,My House,14,9,233,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,9,234,,,,
16,up,Nicki Minaj,Queen,16,15,235,,,,
17,up,Cardi B,Invasion of Privacy,17,16,236,,,,
18,up,Kanye West,JESUS IS KING,18,1,234,3,2019-10-27,1,2019-11-03
19,up,Nicki Minaj,Pink Friday 2,19,1,23,,,,
20,up,Travis Scott,Birds in the Trap Sing McKnight,20,10,236,68,2019-11-10,47,2020-05-03
21,up,A$AP Rocky,AT.LONG.LAST.A$AP,21,16,236,,,,
22,up,DJ Khaled,Major Key,24,21,236,,,,
23,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),25,16,236,,,,
24,up,I.M,DUALITY - EP,26,1,167,,,,
25,up,J. Cole,KOD,27,24,236,,,,
26,up,Travis Scott,ASTROWORLD,29,26,236,9,2019-11-10,6,2020-05-03
27,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,30,27,232,,,,
28,up,DJ Khaled,Grateful,31,28,230,,,,
29,up,BOBBY,ROBERT - EP,32,1,29,,,,
30,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,2,150,,,,
31,up,DJ Khaled,Father of Asahd,35,24,188,,,,
32,up,Kendrick Lamar,DAMN.,36,2,233,,,,
33,-,Vanilla Ice,To the Extreme,-,33,5,,,,
34,-,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,-,33,115,,,,
35,-,Hev Abi,Kung Alam Mo Lang,-,29,3,,,,
36,-,Osoku,Koya - EP,-,36,1,,,,
37,down,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,14,,,,
38,down,Eminem,Curtain Call - The Hits (Deluxe Version),22,9,165,,,,
39,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,34,90,,,,
