Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,241,,,,
2,down,Felip,COM•PLEX - EP,1,1,72,,,,
3,up,Flo Rida,Wild Ones,3,1,240,,,,
4,up,BTS,FACE YOURSELF,4,1,237,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,242,,,,
6,up,FrancisM,Best of Francis M,6,2,241,,,,
7,up,Eminem,Kamikaze,7,3,238,92,2020-01-26,92,2020-01-26
8,up,Fetty Wap,Fetty Wap (Deluxe Edition),8,4,240,97,2020-05-24,97,2020-05-24
9,up,Post Malone,Hollywood's Bleeding,9,6,237,6,2019-10-06,2,2019-11-10
10,up,Post Malone,beerbongs & bentleys,10,3,240,31,2019-11-10,31,2019-11-10
11,up,THE CARTERS,EVERYTHING IS LOVE,11,4,240,,,,
12,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,12,8,242,,,,
13,up,Flo Rida,My House,13,9,239,,,,
14,up,Gloc-9,Diploma,14,8,239,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,9,240,,,,
16,up,Nicki Minaj,Queen,16,14,241,,,,
17,up,Cardi B,Invasion of Privacy,18,15,242,,,,
18,down,Felip,COM•PLEX (Superior Sessions Live) - EP,17,1,55,,,,
19,up,Kanye West,JESUS IS KING,19,1,240,3,2019-10-27,1,2019-11-03
20,-,Diddy - Dirty Money,Last Train to Paris (Deluxe Version),-,20,2,,,,
21,down,Nicki Minaj,Pink Friday 2,20,1,29,,,,
22,down,Travis Scott,Birds in the Trap Sing McKnight,21,10,242,68,2019-11-10,47,2020-05-03
23,down,A$AP Rocky,AT.LONG.LAST.A$AP,22,16,242,,,,
24,down,DJ Khaled,Major Key,23,20,242,,,,
25,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),24,16,242,,,,
26,down,I.M,DUALITY - EP,25,1,173,,,,
27,-,Wiz Khalifa,Rolling Papers (Deluxe 10 Year Anniversary Edition),-,23,5,,,,
28,down,J. Cole,KOD,26,23,242,,,,
29,down,Travis Scott,ASTROWORLD,27,24,242,9,2019-11-10,6,2020-05-03
30,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,28,25,238,,,,
31,down,DJ Khaled,Grateful,29,26,236,,,,
32,down,BOBBY,ROBERT - EP,30,1,35,,,,
33,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,31,2,156,,,,
34,-,Megan Thee Stallion,MEGAN,-,34,1,,,,
35,down,DJ Khaled,Father of Asahd,32,24,194,,,,
36,down,Kendrick Lamar,DAMN.,33,2,239,,,,
37,-,Epik High,PUMP,-,37,1,,,,
38,up,Derek B,Bullet from a Gun,38,38,2,,,,
39,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,9,166,,,,
40,-,cupcakKe,Dauntless Manifesto,-,40,1,,,,
