Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,240,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,240,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,240,,,,
4,down,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
5,up,Sergio Mendes,Timeless,8,5,239,,,,
6,up,Pitbull,Trackhouse,7,1,38,,,,
7,down,Anitta,Funk Generation,5,1,7,,,,
8,up,Black Eyed Peas,Translation,9,1,122,33,2020-06-21,4,2020-06-28
9,up,Various Artists,Coco (Original Motion Picture Soundtrack),14,3,134,,,,
10,up,Kali Uchis,ORQUÍDEAS,18,1,29,,,,
11,up,Luis Fonsi,VIDA,16,1,240,,,,
12,up,小野リサ,ボッサ・カリオカ,15,3,230,,,,
13,down,ROSALÍA,MOTOMAMI +,11,1,92,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,6,1,16,,,,
15,up,Playsson,Real Trap 2 (Delux),19,1,20,,,,
16,down,Black Eyed Peas,ELEVATION,10,1,16,,,,
17,down,Luis Fonsi,El Viaje,13,3,5,,,,
18,up,CC,SOLIS DEA~太陽の女神~,24,15,57,,,,
19,up,Various Artists,ゆるカフェ~ボッサ,38,8,203,,,,
20,down,Young Miko,att. (Apple Music Edition),17,1,14,,,,
21,down,Marshmello,Sugar Papi,20,1,32,,,,
22,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,22,7,123,,,,
23,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,9,226,,,,
24,down,オルケスタ・デ・ラ・ルス,Más Caliente,21,21,2,,,,
25,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,31,10,212,,,,
26,up,Various Artists,ラテン音楽紀行 - キューバ編,26,21,118,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,40,1,70,,,,
28,up,Carín León,"Boca Chueca, Vol. 1",68,28,2,,,,
29,up,Bad Bunny,nadie sabe lo que va a pasar mañana,36,1,35,,,,
30,down,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),25,16,144,,,,
31,down,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,29,6,64,,,,
32,down,Eliane Elias,Quietude,27,3,87,,,,
33,down,Lisa Ono,Jambalaya - Bossa Americana,32,12,219,,,,
34,up,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,48,24,110,,,,
35,down,Camilo,cuatro,12,12,3,,,,
36,down,Santana,Abraxas,28,14,102,,,,
37,down,Daddy Yankee,Prestige,30,6,240,,,,
38,up,Gabriel Milliet,Um,83,38,6,,,,
39,down,Playsson,Real Love - EP,33,2,35,,,,
40,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),81,1,44,,,,
41,up,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),63,38,21,,,,
42,up,Andrea Motis,"Febrero (feat. Camerata Papageno, Christoph Mallinger & Federico Dannemann)",60,34,9,,,,
43,down,Clara Mendes,Opinião Para Todos,42,38,11,,,,
44,up,Sergio Mendes,The Swinger From Rio,66,44,47,,,,
45,up,Tainy,DATA,92,2,48,,,,
46,up,Becky G.,MALA SANTA,65,2,238,63,2019-10-20,63,2019-10-20
47,up,Daddy Yankee,Barrio Fino (Bonus Track Version),55,13,138,,,,
48,-,Maluma & Blessd,1 OF 1,-,48,1,,,,
49,down,Marc Anthony,MUEVENSE,45,8,7,,,,
50,down,Christina Aguilera,AGUILERA,43,2,105,,,,
51,up,柳家睦とラットボーンズ,夜に濡れる花びら,72,10,43,,,,
52,down,Daddy Yankee,LEGENDADDY,41,2,116,,,,
53,down,Shakira,Sale el Sol (Bonus Track Edition),46,12,175,,,,
54,up,Various Artists,ラテン音楽紀行 - サルサ/ソン編1,89,11,103,,,,
55,-,Antônio Neves,Deixa Com a Gente,-,55,1,,,,
56,down,Bad Bunny,YHLQMDLG,44,1,220,40,2020-03-01,4,2020-03-08
57,down,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),52,12,143,,,,
58,-,宮田 大,Piazzolla,-,1,119,,,,
59,down,Buena Vista Social Club,Lost and Found,39,33,16,,,,
60,-,木住野佳子,ボッサ・ノスタルジア,-,23,128,,,,
61,down,Nathy Peluso,GRASA,34,34,3,,,,
62,down,Álvaro Díaz,SAYONARA,50,24,4,,,,
63,down,Astrud Gilberto,Look To the Rainbow,58,8,43,,,,
64,up,Pitbull,Dale,97,11,179,,,,
65,-,Tito Puente and His Orchestra,Vaya Puente,-,65,1,,,,
66,-,DARUMAS,DARUMAS,-,66,1,,,,
67,-,Various Artists & DJ Format,Fania DJ Series (DJ Format),-,60,3,,,,
68,down,ピットブル,Libertad 548,67,1,240,,,,
69,-,Prince Royce,Prince Royce,-,33,50,,,,
70,down,Elsa y Elmar,ya no somos los mismos,56,56,5,,,,
71,-,Ralphie Choo,SUPERNOVA,-,2,32,,,,
72,up,Ricky Martin,Ricky Martin - The Greatest Hits,82,14,183,,,,
73,up,J Balvin,JOSE (Deluxe Edition),88,1,104,,,,
74,up,Various Artists,"Pachanguerisimo, Vol. 2",91,28,37,,,,
75,-,Gloria Estefan & Miami Sound Machine,Let It Loose,-,39,39,,,,
76,-,EDDIE PALMIERI,Ep,-,76,1,,,,
77,down,Ana Caram,Blue Bossa,64,29,39,,,,
78,up,Cafe Music BGM Channel,HAPPY Music,98,6,232,,,,
79,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,21,55,,,,
80,-,SATORU,GANGSTAR,-,1,82,,,,
81,-,Sergio Mendes,Brasileiro,-,36,14,,,,
82,-,雨果蒙特尼格樂團,Black Velvet,-,82,1,,,,
83,down,Shakira,El Dorado,76,4,196,,,,
84,down,Playsson,Real Trap 2,35,1,49,,,,
85,-,Leslie Grace,Lloviendo Estrellas,-,76,2,,,,
86,-,Angélica Garcia,Gemelo,-,86,1,,,,
87,-,Ana Caram,Bossa Nova,-,33,22,,,,
88,-,Paco de Lucía,Paco De Lucía Interpreta A Manuel De Falla,-,69,2,,,,
89,-,Luis Figueroa,Coexistencia - EP,-,89,1,,,,
90,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,37,79,,,,
91,-,Enrique Iglesias,Enrique,-,42,16,,,,
92,-,Gloria Estefan,Cuts Both Ways,-,49,22,,,,
93,down,J Balvin,Colores,62,1,162,72,2020-03-01,7,2020-03-29
94,down,Maysa,Samba da Solidão,69,69,2,,,,
95,-,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",-,30,14,,,,
96,-,Various Artists,BAILABAILA33 Wiki Wiki,-,32,7,,,,
97,-,Pete Rodríguez,I Like It Like That (A Mí Me Gusta Así),-,97,1,,,,
98,down,Shakira,Laundry Service,59,8,180,,,,
99,-,Olga Tañón,Así Yo Soy,-,99,1,,,,
100,-,マスクロイド,Protagonist,-,100,1,,,,
