Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Playsson,ASOBE - EP,1,1,2,,,,
2,up,Lisa Ono,Ono Lisa Best 1997-2001,2,1,242,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,242,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,111,,,,
5,up,Black Eyed Peas,Translation,7,1,124,33,2020-06-21,4,2020-06-28
6,up,Luis Fonsi,VIDA,12,1,242,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),8,3,136,,,,
8,up,Pitbull,Trackhouse,10,1,40,,,,
9,down,Sergio Mendes,Timeless,6,5,241,,,,
10,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,23,9,228,,,,
11,down,Maluma & Blessd,1 OF 1,5,5,3,,,,
12,up,Kali Uchis,ORQUÍDEAS,14,1,31,,,,
13,up,Playsson,Real Trap 2 (Delux),13,1,22,,,,
14,down,小野リサ,ボッサ・カリオカ,9,3,232,,,,
15,up,Anitta,Funk Generation,16,1,9,,,,
16,up,ROSALÍA,MOTOMAMI +,17,1,94,,,,
17,up,CC,SOLIS DEA~太陽の女神~,33,15,59,,,,
18,down,Black Eyed Peas,ELEVATION,11,1,18,,,,
19,up,Shakira,Las Mujeres Ya No Lloran,19,1,18,,,,
20,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,24,10,214,,,,
21,up,Dei V,Quién es Dei V?,53,21,2,,,,
22,down,Marshmello,Sugar Papi,15,1,34,,,,
23,up,Various Artists,キャンプ・ロック2 ファイナル・ジャム (オリジナルTV・サウンドトラック),41,23,2,,,,
24,up,Daddy Yankee,Prestige,25,6,242,,,,
25,up,Various Artists,ラテン音楽紀行 - キューバ編,30,21,120,,,,
26,up,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,26,6,66,,,,
27,up,Bad Bunny,nadie sabe lo que va a pasar mañana,31,1,37,,,,
28,down,Young Miko,att. (Apple Music Edition),22,1,16,,,,
29,down,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,21,7,125,,,,
30,down,Playsson,Real Love - EP,27,2,37,,,,
31,down,Various Artists,ゆるカフェ~ボッサ,18,8,205,,,,
32,up,オルケスタ・デ・ラ・ルス,Más Caliente,46,21,4,,,,
33,up,KAROL G,MAÑANA SERÁ BONITO,34,1,72,,,,
34,down,Luis Fonsi,El Viaje,20,3,7,,,,
35,up,Lisa Ono,Jambalaya - Bossa Americana,35,12,221,,,,
36,down,Santana,Abraxas,28,14,104,,,,
37,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,42,1,242,,,,
38,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),49,16,146,,,,
39,up,Astrud Gilberto,Look To the Rainbow,66,8,45,,,,
40,down,Eliane Elias,Quietude,29,3,89,,,,
41,-,Peso Pluma,ÉXODO,-,41,1,,,,
42,down,Daddy Yankee,LEGENDADDY,37,2,118,,,,
43,up,柳家睦とラットボーンズ,夜に濡れる花びら,50,10,45,,,,
44,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,1,46,,,,
45,down,Camilo,cuatro,32,12,5,,,,
46,up,Buena Vista Social Club,Lost and Found,65,33,18,,,,
47,down,ピットブル,Libertad 548,38,1,242,,,,
48,up,Christina Aguilera,AGUILERA,51,2,107,,,,
49,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,36,24,112,,,,
50,up,Becky G.,MALA SANTA,63,2,240,63,2019-10-20,63,2019-10-20
51,up,宮田 大,Piazzolla,52,1,121,,,,
52,up,Tainy,DATA,54,2,50,,,,
53,down,Clara Mendes,Opinião Para Todos,39,38,13,,,,
54,up,Ana Caram,Blue Bossa,70,29,41,,,,
55,down,Daddy Yankee,Barrio Fino (Bonus Track Version),40,13,140,,,,
56,down,Nathy Peluso,GRASA,43,34,5,,,,
57,up,Various Artists,"Pachanguerisimo, Vol. 2",79,28,39,,,,
58,down,Playsson,Real Trap 2,48,1,51,,,,
59,up,Shakira,Laundry Service,94,8,182,,,,
60,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,19,101,,,,
61,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),62,14,216,,,,
62,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,37,80,,,,
63,-,Sergio Mendes,The Swinger From Rio,-,44,48,,,,
64,-,Masters At Work,Present Latin Verve Sounds,-,53,3,,,,
65,down,Elsa y Elmar,ya no somos los mismos,64,56,7,,,,
66,-,Juana Molina,Wed 21,-,66,3,,,,
67,-,Don Omar,Meet the Orphans,-,21,111,,,,
68,down,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),47,12,145,,,,
69,up,Shakira,El Dorado,74,4,198,,,,
70,up,Maluma,"Pretty Boy, Dirty Boy",73,20,118,,,,
71,-,小野リサ,エッセンシア,-,17,91,,,,
72,-,Wisin,Mr. W (Deluxe),-,72,1,,,,
73,up,Snowboy & The Latin Section,Mambito,91,73,2,,,,
74,down,Cafe Music BGM Channel,HAPPY Music,45,6,234,,,,
75,down,Marc Anthony,MUEVENSE,58,8,9,,,,
76,down,木住野佳子,ボッサ・ノスタルジア,55,23,130,,,,
77,-,Manu Chao,Radio Bemba Sound System (Live),-,50,15,,,,
78,down,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),75,38,23,,,,
79,-,Sky,Summertime Sounds 2023 (DJ Mix),-,1,11,,,,
80,-,Niño Josele,El Mar de Mi Ventana,-,80,1,,,,
81,down,Ricky Martin,Ricky Martin,57,14,194,,,,
82,up,Ricky Martin,Ricky Martin - The Greatest Hits,97,14,185,,,,
83,-,Clara Mendes,Crianças no Parque - EP,-,26,18,,,,
84,down,Bad Bunny,YHLQMDLG,68,1,222,40,2020-03-01,4,2020-03-08
85,-,Ciara Lauve,La Ciara,-,85,1,,,,
86,-,Various Artists,Salsa,-,67,4,,,,
87,-,Gretchen Parlato,Gretchen Parlato,-,12,76,,,,
88,-,Juana Molina,Un Día,-,55,16,,,,
89,down,DARUMAS,DARUMAS,82,66,3,,,,
90,-,Gloria Estefan,Mi Tierra,-,36,70,,,,
91,-,Antônio Carlos Jobim,Pure Bossa Nova,-,76,8,,,,
92,-,Santana,Shaman,-,24,95,,,,
93,-,J Balvin,Vibras,-,15,96,,,,
94,-,Dvicio,Justo Ahora y Siempre,-,94,1,,,,
95,-,J Balvin,JOSE (Deluxe Edition),-,1,105,,,,
96,-,Buyepongo,Todo Mundo,-,81,2,,,,
97,down,Shakira,Sale el Sol (Bonus Track Edition),92,12,177,,,,
98,-,Maluma,Don Juan,-,1,37,,,,
99,-,Daniel Villarreal,Lados B,-,20,15,,,,
100,-,ROSALÍA,EL MAL QUERER,-,6,184,,,,
