Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,239,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,5,1,239,,,,
4,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,239,,,,
5,up,Anitta,Funk Generation,6,1,6,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,7,1,15,,,,
7,up,Pitbull,Trackhouse,15,1,37,,,,
8,up,Sergio Mendes,Timeless,9,8,238,,,,
9,down,Black Eyed Peas,Translation,8,1,121,33,2020-06-21,4,2020-06-28
10,up,Black Eyed Peas,ELEVATION,18,1,15,,,,
11,down,ROSALÍA,MOTOMAMI +,10,1,91,,,,
12,up,Camilo,cuatro,48,12,2,,,,
13,down,Luis Fonsi,El Viaje,3,3,4,,,,
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,3,133,,,,
15,up,小野リサ,ボッサ・カリオカ,17,3,229,,,,
16,down,Luis Fonsi,VIDA,13,1,239,,,,
17,down,Young Miko,att. (Apple Music Edition),14,1,13,,,,
18,up,Kali Uchis,ORQUÍDEAS,19,1,28,,,,
19,down,Playsson,Real Trap 2 (Delux),12,1,19,,,,
20,up,Marshmello,Sugar Papi,22,1,31,,,,
21,-,オルケスタ・デ・ラ・ルス,Más Caliente,-,21,1,,,,
22,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,26,7,122,,,,
23,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,20,9,225,,,,
24,up,CC,SOLIS DEA~太陽の女神~,50,15,56,,,,
25,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),29,16,143,,,,
26,up,Various Artists,ラテン音楽紀行 - キューバ編,31,21,117,,,,
27,down,Eliane Elias,Quietude,11,3,86,,,,
28,up,Santana,Abraxas,28,14,101,,,,
29,down,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,23,6,63,,,,
30,up,Daddy Yankee,Prestige,30,6,239,,,,
31,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,21,10,211,,,,
32,up,Lisa Ono,Jambalaya - Bossa Americana,46,12,218,,,,
33,up,Playsson,Real Love - EP,40,2,34,,,,
34,up,Nathy Peluso,GRASA,56,34,2,,,,
35,up,Playsson,Real Trap 2,59,1,48,,,,
36,down,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,34,,,,
37,up,Becky G,boomerang (The Remixes) - EP,66,37,2,,,,
38,down,Various Artists,ゆるカフェ~ボッサ,27,8,202,,,,
39,down,Buena Vista Social Club,Lost and Found,33,33,15,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO,36,1,69,,,,
41,down,Daddy Yankee,LEGENDADDY,35,2,115,,,,
42,down,Clara Mendes,Opinião Para Todos,38,38,10,,,,
43,down,Christina Aguilera,AGUILERA,34,2,104,,,,
44,-,Bad Bunny,YHLQMDLG,-,1,219,40,2020-03-01,4,2020-03-08
45,down,Marc Anthony,MUEVENSE,32,8,6,,,,
46,up,Shakira,Sale el Sol (Bonus Track Edition),58,12,174,,,,
47,-,Luiza Brina,Prece,-,47,2,,,,
48,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,42,24,109,,,,
49,-,Daniela Darcourt,Renacer,-,49,1,,,,
50,down,Álvaro Díaz,SAYONARA,24,24,3,,,,
51,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,38,27,,,,
52,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),55,12,142,,,,
53,up,ファナ・モリーナ,Halo,71,41,13,,,,
54,-,Gabito Ballesteros,THE GB,-,54,1,,,,
55,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,13,137,,,,
56,-,Elsa y Elmar,ya no somos los mismos,-,56,4,,,,
57,down,Ricky Martin,Ricky Martin,44,14,192,,,,
58,up,Astrud Gilberto,Look To the Rainbow,61,8,42,,,,
59,up,Shakira,Laundry Service,75,8,179,,,,
60,-,Andrea Motis,"Febrero (feat. Camerata Papageno, Christoph Mallinger & Federico Dannemann)",-,34,8,,,,
61,up,The Mariachis,Mexican Fiesta,94,61,4,,,,
62,-,J Balvin,Colores,-,1,161,72,2020-03-01,7,2020-03-29
63,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,38,20,,,,
64,up,Ana Caram,Blue Bossa,81,29,38,,,,
65,down,Becky G.,MALA SANTA,51,2,237,63,2019-10-20,63,2019-10-20
66,down,Sergio Mendes,The Swinger From Rio,54,44,46,,,,
67,up,ピットブル,Libertad 548,79,1,239,,,,
68,-,Carín León,"Boca Chueca, Vol. 1",-,68,1,,,,
69,-,Maysa,Samba da Solidão,-,69,1,,,,
70,-,ミシェル・カミロ & トマティート,Spain Again,-,54,36,,,,
71,up,Aldemaro Romero,Aldemaro Romero and His Onda Nueva,83,71,2,,,,
72,down,柳家睦とラットボーンズ,夜に濡れる花びら,43,10,42,,,,
73,down,Charanga 76,No Nos Pararan,49,48,4,,,,
74,-,Kenia OS,Pink Aura,-,47,3,,,,
75,up,Sheila E.,Bailar,92,14,9,,,,
76,down,Shakira,El Dorado,63,4,195,,,,
77,-,Maluma,F.A.M.E.,-,12,140,,,,
78,-,DIAMANTES,HISTORIA,-,20,102,,,,
79,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,73,7,,,,
80,-,Zumba Fitness,Party Nation: World Music By Zumba Fitness,-,80,3,,,,
81,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),41,1,43,,,,
82,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,14,182,,,,
83,-,Gabriel Milliet,Um,-,44,5,,,,
84,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,82,2,,,,
85,-,Alfred Hause,Alfred Hause Tangos - Noche de Estrellas,-,49,3,,,,
86,up,Mariachi México,Mariachi,93,86,3,,,,
87,-,サパトス,ボサノバ クレープ,-,35,18,,,,
88,-,J Balvin,JOSE (Deluxe Edition),-,1,103,,,,
89,down,Various Artists,ラテン音楽紀行 - サルサ/ソン編1,52,11,102,,,,
90,-,Juana Molina,Un Día,-,55,15,,,,
91,down,Various Artists,"Pachanguerisimo, Vol. 2",74,28,36,,,,
92,down,Tainy,DATA,89,2,47,,,,
93,-,Manu Chao,Clandestino,-,42,44,,,,
94,-,Becky G,ESQUINAS,-,5,16,,,,
95,-,Joyce,Passarinho Urbano,-,64,6,,,,
96,down,Various Artists,SUMMER DANCE BEST 2020 -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,80,3,139,,,,
97,-,Pitbull,Dale,-,11,178,,,,
98,down,Cafe Music BGM Channel,HAPPY Music,82,6,231,,,,
99,-,Marc Anthony,Valio la Pena,-,47,6,,,,
100,-,Los Ángeles Azules,Esto Sí Es Cumbia,-,71,2,,,,
