Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Lauren Daigle,You Say,2,1,241,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,239,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),28,1,114,,,,
5,down,Lauren Daigle,Rescue,4,2,239,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,57,,,,
7,down,Forrest Frank & Connor Price,Up!,6,3,16,,,,
8,down,Forrest Frank,Good Day,7,4,21,,,,
9,down,Hillsong Worship,King of Kings,8,4,81,,,,
10,up,Hillsong UNITED,Glimmer In the Dust,34,10,32,,,,
11,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",14,3,208,,,,
12,up,Hillsong UNITED,Not Today,65,12,15,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,5,112,,,,
14,up,Hillsong Worship,This I Believe (The Creed),15,13,5,,,,
15,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,5,158,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,7,110,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,181,,,,
18,down,Cecily,Seems Like Forever,9,7,43,,,,
19,down,Montell Fish,Destroy Myself Just For You,10,5,131,,,,
20,down,Hillsong Worship,What a Beautiful Name,12,8,194,,,,
21,up,Casting Crowns,Just Be Held,44,9,72,,,,
22,down,Montell Fish,Talk 2 Me,13,3,151,,,,
23,up,Elevation Worship,Trust in God (feat. Chris Brown),33,5,55,,,,
24,up,Hillsong UNITED,So Will I (100 Billion X),59,13,64,,,,
25,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),40,9,97,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),20,7,130,,,,
27,up,Cory Asbury,Reckless Love,39,7,194,,,,
28,down,Hillsong UNITED,Lead Me to the Cross,24,14,36,,,,
29,-,Hillsong UNITED,Wonder,-,29,8,,,,
30,down,Coco O.,Watching The News,17,4,29,,,,
31,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],45,14,86,,,,
32,down,Casting Crowns,Nobody (feat. Matthew West),25,8,132,,,,
33,-,Hillsong UNITED,Water To Wine,-,33,2,,,,
34,-,Hillsong UNITED,Rain / Reign,-,34,2,,,,
35,up,Amy Grant,Baby Baby (2021 Remastered Version),37,10,74,,,,
36,down,Elevation Worship,See A Victory,22,14,123,,,,
37,down,Kronho,Storm of Day,32,32,11,,,,
38,-,Hillsong UNITED,Greatest of These,-,38,2,,,,
39,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,5,59,,,,
40,-,Hillsong UNITED,Shadow Step,-,40,2,,,,
41,-,Hillsong UNITED,Shape of Your Heart,-,41,1,,,,
42,-,Hillsong UNITED,Future Marches In,-,42,1,,,,
43,-,Hillsong UNITED,Life,-,43,2,,,,
44,-,Hillsong UNITED,Splinters and Stones,-,44,3,,,,
45,up,Chris Tomlin,Is He Worthy?,95,45,7,,,,
46,up,Phil Wickham,This Is Our God,50,8,65,,,,
47,down,Chris Tomlin,Holy Forever,18,7,83,,,,
48,down,Lauren Daigle,Trust in You,47,13,34,,,,
49,down,Simon Pedersen,Jeg Overgiver Mig,43,11,114,,,,
50,down,Phil Wickham,Battle Belongs,38,9,129,,,,
51,up,KingsPorch,I Speak Jesus,52,4,108,,,,
52,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],35,16,64,,,,
53,-,Martin Anderwelt,Focusing Story,-,13,56,,,,
54,up,Katy Nichole,In Jesus Name (God Of Possible),60,9,103,,,,
55,-,Martin Anderwelt,Remember Your Goal,-,22,46,,,,
56,-,Abby Siler,In Between,-,4,45,,,,
57,down,Zach Webb,Found,51,5,89,,,,
58,up,Leeland,Way Maker (Live),61,5,184,,,,
59,down,Coco O.,Fertile Feelings,36,16,23,,,,
60,up,Brandon Lake,Gratitude,84,9,90,,,,
61,-,Martin Anderwelt,Concentrate Easily,-,25,36,,,,
62,up,Phil Wickham,Sunday Is Coming,77,10,28,,,,
63,down,Dax,God's Eyes,29,15,39,,,,
64,-,Casting Crowns,Who Am I,-,22,24,,,,
65,-,Martin Anderwelt,Focus Forever,-,18,39,,,,
66,down,Arvid,Katedral,26,5,65,,,,
67,-,Forrest Frank,ALWAYS,-,27,12,,,,
68,down,CeCe Winans,Goodness of God (Live),27,14,50,,,,
69,-,Casting Crowns,Oh My Soul,-,19,58,,,,
70,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,70,5,,,,
71,-,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,-,39,3,,,,
72,-,The Staple Singers,Respect Yourself,-,72,1,,,,
73,-,Martin Anderwelt,Big Time Study,-,19,44,,,,
74,down,Hillsong UNITED,Hosanna,63,23,65,,,,
75,-,Martin Anderwelt,Study My Life Away,-,22,38,,,,
76,down,Josiah Queen,My Promised Land,67,48,6,,,,
77,up,Jonathan Traylor,High Up,86,9,49,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,34,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,144,85,2020-03-22,78,2020-03-29
80,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),94,8,187,,,,
81,-,Matt Maher,Your Love Defends Me,-,74,3,,,,
82,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,122,,,,
83,up,Hillsong Worship,New Wine,99,12,62,,,,
84,down,Josiah Queen,The Prodigal,41,40,7,,,,
85,-,Phil Wickham,House of the Lord,-,28,15,,,,
86,-,Martin Anderwelt,Positive Focus,-,23,28,,,,
87,-,Martin Anderwelt,Safe Haven,-,36,18,,,,
88,-,Phil Wickham,Living Hope (House Sessions),-,80,3,,,,
89,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,20,16,,,,
90,down,Chris Tomlin,Good Good Father,58,21,67,,,,
91,-,Martin Anderwelt,Modern Focusing,-,30,22,,,,
92,-,Martin Anderwelt,Focus the Energy,-,39,36,,,,
93,-,Bethel Music,Holy Forever,-,25,33,,,,
94,down,Hillsong Worship,What a Beautiful Name,54,17,75,,,,
95,up,Marianne Søgaard,Hold Håbet Op,97,4,48,,,,
96,down,Caleb Gordon,War,23,8,11,,,,
97,-,Skywalk Lovsang,Din Er Æren,-,27,22,,,,
98,down,Coco O.,To a Friend,85,17,21,,,,
99,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,17,119,,,,
100,down,Josiah Queen,Die a Beggar,91,91,2,,,,
