Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,236,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,222,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,241,,,,
4,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,5,3,233,,,,
6,up,Casting Crowns,Who Am I,6,4,235,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,241,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,240,,,,
9,up,Kirk Franklin,Imagine Me,9,8,241,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,9,225,,,,
11,up,Hillsong Worship,I Surrender (Live),12,10,236,,,,
12,up,Hillsong UNITED,Mighty to Save,13,11,237,,,,
13,up,Hillsong UNITED,Hosanna,14,12,239,,,,
14,up,Pillar,Frontline,15,13,239,,,,
15,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,236,,,,
16,up,Gungor,Beautiful Things,17,15,241,,,,
17,up,Kirk Franklin,Melodies from Heaven,18,16,241,,,,
18,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),19,18,241,,,,
19,up,Fireflight,Unbreakable,20,19,241,,,,
20,up,Plumb,In My Arms,21,20,240,,,,
21,up,Casting Crowns,Voice of Truth,22,21,240,,,,
22,up,God's Property,He'll Take the Pain Away,23,22,241,,,,
23,up,Plumb,Don't Deserve You,24,21,236,,,,
24,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,25,17,239,,,,
25,up,Hillsong Worship,Still,26,22,240,,,,
26,up,Hillsong Young & Free,Alive (Studio),27,19,240,,,,
27,up,Hillsong UNITED,Hosanna,29,17,239,,,,
28,-,ウェスト・エンジェルス・コージック・マス・クワイア&コングリゲーション,Celebration Medley (Live),-,28,1,,,,
29,up,Fred Åkerström,Jag Ger Dig Min Morgon,30,15,191,,,,
30,-,Jackie Hill Perry,First Draft,-,30,1,,,,
31,up,Nina Luna,20/20 Vision,31,3,211,,,,
32,up,Janelle,Amazing,32,32,228,,,,
33,-,Candi Staton,Young Hearts Run Free,-,1,236,,,,
34,down,Hillsong Worship,Cornerstone (Live),33,22,172,,,,
35,down,ステイシー・オリコ,Stuck,34,2,241,,,,
36,up,Hans Christian Jochimsen,Let Us Stand,37,34,193,,,,
37,up,BeBe Winans,I Wanna Be the Only One,43,20,236,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,191,,,,
39,up,Michael W. Smith,Above All (Live),39,26,117,,,,
40,up,T. Graham Brown,Oh Happy Day,40,38,128,,,,
41,-,Bible,Bible 01,-,41,1,,,,
42,-,Robby Robinson,Precious Lord (feat. Tony Galla),-,42,1,,,,
43,down,Lauren Daigle,Rescue,41,7,65,74,2019-10-13,74,2019-10-13
44,-,Sam Bowman,Your Eyes,-,44,1,,,,
45,-,ICF Sunday Night & ICF Worship,Faithful God (Live Remix),-,45,1,,,,
46,-,Sean Rodriguez,House of God,-,46,1,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),42,42,99,,,,
48,up,Michael W. Smith,Awesome God (Live),49,22,73,,,,
49,-,Terrian & Wande,Matthew 5,-,49,1,,,,
50,down,Anne Wilson & Hillary Scott,Mamas,45,6,41,,,,
51,-,FAITHFUL & Jillian Edwards,Harbor (feat. Sandra McCracken),-,51,1,,,,
52,-,Ke’Erron & Evan Craft,Chances (Live),-,52,1,,,,
