Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,74,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,74,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,74,,,,
4,up,Nina Simone,Feeling Good,5,3,74,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,74,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,74,,,,
7,up,George Benson,On Broadway (Edit),7,6,74,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,74,,,,
9,up,Thomas Buttenschøn,November I København,9,7,74,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,74,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,2,73,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,74,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,70,,,,
14,up,Mezzoforte,Garden Party,95,13,69,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,74,,,,
16,up,Al Jarreau,Boogie Down,45,1,71,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,13,74,,,,
18,up,Weather Report,Birdland,26,13,74,,,,
19,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,69,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,12,74,,,,
21,down,Dave Brubeck,Take Five,19,3,69,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,74,,,,
23,down,George Duke,Reach Out,21,5,65,,,,
24,up,Nina Simone,I Put a Spell On You,31,12,74,,,,
25,down,Incognito,Don't You Worry 'Bout a Thing,22,15,33,,,,
26,down,Melody Gardot,Baby I'm a Fool,15,6,74,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,68,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,74,,,,
29,down,Oscar Peterson Trio,Hymn To Freedom,24,21,18,,,,
30,down,Herbie Hancock,Imagine,27,4,74,,,,
31,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,74,,,,
32,up,Jamie Cullum,Gran Torino,32,22,63,,,,
33,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,28,7,70,,,,
34,down,Jan Hammer,Miami Vice Theme,33,23,74,,,,
35,down,George Benson,Give Me the Night (Edit),30,18,74,,,,
36,down,Jakob Bro,Evening Song,34,4,71,,,,
37,down,Jakob Bro,Weightless,35,5,74,,,,
38,down,Jakob Bro,Starting Point (Electric Version),36,6,74,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,74,,,,
40,down,Jakob Bro,Terrace Place,38,8,74,,,,
41,down,Jakob Bro,Greenland,39,9,74,,,,
42,down,Jakob Bro,Vraa,40,11,72,,,,
43,down,Jakob Bro,Starting Point (Acoustic Version),41,12,74,,,,
44,down,Jakob Bro,Sort,42,13,74,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,74,,,,
46,down,The RAH Band,Clouds Across the Moon,44,12,71,,,,
47,down,Thomas Buttenschøn,Hjerter Dame,46,33,73,,,,
48,down,Diana Krall,Just the Way You Are,47,34,60,,,,
49,up,George Benson,Give Me the Night,55,18,61,,,,
50,down,Thomas Buttenschøn,Ligger Rart,48,35,72,,,,
51,-,Manu Katché,Song for Her,-,51,1,,,,
52,-,Prokobe,"The Journey Starts Today (From ""Pokemon Journeys"")",-,52,1,,,,
53,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,53,1,,,,
54,-,VC,Got Up (feat. Biz),-,54,1,,,,
55,-,Billie Holiday & Oscar Peterson and His Orchestra,You Turned the Tables on Me,-,55,1,,,,
56,down,Four Jacks,Mandalay,49,9,65,,,,
57,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,72,,,,
58,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,71,,,,
59,down,David A. Stewart,Lily Was Here,56,12,63,,,,
60,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,72,,,,
61,up,Nina Simone,My Baby Just Cares For Me,67,45,72,,,,
62,down,Thomas Buttenschøn,Hun Er Væk,58,47,72,,,,
63,down,Hess Is More,Would Would You Like to Disco,59,52,72,,,,
64,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,72,,,,
65,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,16,59,,,,
66,down,Tommy Steele,A Handful of Songs,61,18,71,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,68,,,,
68,down,April Stevens,Teach Me Tiger,63,54,72,,,,
69,down,Robben Ford,Talk to Your Daughter,64,55,71,,,,
70,down,Melody Gardot,Who Will Comfort Me,65,55,72,,,,
71,down,The Dave Brubeck Quartet,Kathy's Waltz,66,18,55,,,,
72,down,The Dave Brubeck Quartet,Three to Get Ready,68,19,57,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,57,,,,
74,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,21,,,,
75,down,Melody Gardot,Your Heart Is As Black As Night,70,58,69,,,,
76,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,70,,,,
77,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,54,,,,
78,down,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,54,,,,
79,down,Nina Simone,Mr. Bojangles,75,58,68,,,,
80,down,Tony Bennett & Amy Winehouse,Body and Soul,76,58,46,,,,
81,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,77,59,68,,,,
82,up,Weather Report,A Remark You Made,89,62,65,,,,
83,up,Weather Report,Teen Town,90,63,62,,,,
84,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,64,54,,,,
85,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,79,61,67,,,,
86,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),80,66,19,,,,
87,up,Herb Alpert & The Tijuana Brass,Spanish Flea,87,76,48,,,,
88,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,81,70,55,,,,
89,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,69,61,,,,
90,-,Jamie Cullum,Everlasting Love (Single Version),-,66,14,,,,
91,-,Jan Johansson,Visa Från Utanmyra,-,4,71,,,,
92,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,33,74,,,,
93,-,Dr. Michael White,Dark Sunshine,-,93,1,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,72,55,,,,
95,down,Thomas Buttenschøn,Nat Lidt Endnu,84,63,60,,,,
96,down,Thomas Buttenschøn,Vidunderlig,85,64,51,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,26,,,,
98,down,Al Jarreau,Mornin',97,22,27,,,,
99,down,Madeleine Peyroux,Dance Me to the End of Love,86,75,54,,,,
100,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,88,79,8,,,,
