Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,188,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,32,2,185,,,,
3,down,Al Jarreau,Boogie Down,2,2,179,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,180,,,,
5,up,Herbie Hancock,Imagine,7,4,187,,,,
6,up,George Duke,Reach Out,8,5,167,,,,
7,up,Jakob Bro,Evening Song,9,4,185,,,,
8,up,Jakob Bro,Weightless,10,5,188,,,,
9,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,8,174,,,,
10,up,Jakob Bro,Starting Point (Electric Version),13,6,188,,,,
11,up,Jakob Bro,Terrace Place,14,8,188,,,,
12,up,Jakob Bro,Greenland,16,9,188,,,,
13,up,Jakob Bro,Vraa,17,11,186,,,,
14,up,Jakob Bro,Starting Point (Acoustic Version),18,12,188,,,,
15,up,Jakob Bro,Sort,19,13,188,,,,
16,up,The RAH Band,Clouds Across the Moon,20,12,183,,,,
17,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,184,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,188,,,,
19,up,Tommy Steele,A Handful of Songs,24,18,175,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,16,160,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,181,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,2,164,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,27,18,156,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,28,19,160,,,,
25,up,The Dave Brubeck Quartet,Strange Meadow Lark,29,20,160,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,30,21,156,,,,
27,up,The Dave Brubeck Quartet,Everybody's Jumpin',31,22,154,,,,
28,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,172,,,,
29,down,Dave Brubeck,Take Five,3,3,169,,,,
30,down,Jan Johansson,Visa Från Utanmyra,5,4,181,,,,
31,-,Seigen Ono,Julia,-,31,1,,,,
32,-,Jamie Cullum,Singin' In The Rain,-,32,1,,,,
33,-,Etta Jones,If I Had You,-,33,1,,,,
34,-,Lyle Mays,Highland Aire,-,34,1,,,,
35,down,Thomas Buttenschøn,Smukkere End Smuk,15,1,186,,,,
36,up,George Benson,Give Me the Night,52,18,157,,,,
37,down,Four Jacks,Mandalay,11,10,167,,,,
38,down,David A. Stewart,Lily Was Here,21,14,161,,,,
39,up,Ray Charles,Hit the Road Jack,40,23,51,,,,
40,-,Marie Mørck,On My Way to Nowhere,-,40,1,,,,
