Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,60,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
3,up,Nina Simone,Feeling Good,3,3,60,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,60,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,60,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,60,,,,
7,up,George Benson,On Broadway (Edit),7,6,60,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,60,,,,
9,up,Thomas Buttenschøn,November I København,9,7,60,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,60,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,1,60,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,60,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,56,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,60,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,60,,,,
16,up,Mezzoforte,Garden Party,16,13,57,,,,
17,up,Melody Gardot,Baby I'm a Fool,17,6,60,,,,
18,up,Al Jarreau,Boogie Down,18,1,57,,,,
19,up,Weather Report,Birdland,20,13,60,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,60,,,,
21,up,Dave Brubeck,Take Five,21,3,55,,,,
22,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,50,2,55,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,60,,,,
24,down,Nina Simone,I Put a Spell On You,22,12,60,,,,
25,up,Incognito,Don't You Worry 'Bout a Thing,25,15,19,,,,
26,up,George Duke,Reach Out,52,5,54,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,54,,,,
28,down,George Benson,Give Me the Night (Edit),26,18,60,,,,
29,down,Oscar Peterson Trio,Hymn To Freedom,27,21,4,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),29,20,60,,,,
31,down,Jan Johansson,Visa Från Utanmyra,28,4,58,,,,
32,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,60,,,,
33,down,Herbie Hancock,Imagine,31,4,60,,,,
34,down,Jamie Cullum,Gran Torino,32,22,49,,,,
35,down,Jan Hammer,Miami Vice Theme,33,23,60,,,,
36,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,35,7,56,,,,
37,down,Jakob Bro,Evening Song,34,4,57,,,,
38,up,Jakob Bro,Weightless,38,5,60,,,,
39,up,Jakob Bro,Starting Point (Electric Version),39,6,60,,,,
40,up,Jakob Bro,Terrace Place,40,8,60,,,,
41,up,Jakob Bro,Greenland,41,9,60,,,,
42,up,Jakob Bro,Vraa,42,11,58,,,,
43,up,Jakob Bro,Starting Point (Acoustic Version),43,12,60,,,,
44,up,Jakob Bro,Sort,44,13,60,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,60,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,60,,,,
47,up,Diana Krall,Just the Way You Are,48,34,46,,,,
48,up,Thomas Buttenschøn,Ligger Rart,51,35,58,,,,
49,down,The RAH Band,Clouds Across the Moon,47,12,57,,,,
50,down,Thomas Buttenschøn,Hjerter Dame,49,33,59,,,,
51,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,89,33,60,,,,
52,-,Las Vegas Big Band,There's Never Been a Day Like This,-,52,1,,,,
53,up,Four Jacks,Mandalay,53,9,51,,,,
54,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,58,,,,
55,up,George Benson,Give Me the Night,98,18,47,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,57,,,,
57,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,58,,,,
58,down,Nina Simone,My Baby Just Cares For Me,57,45,58,,,,
59,down,Thomas Buttenschøn,Hun Er Væk,58,47,58,,,,
60,down,Hess Is More,Would Would You Like to Disco,59,52,58,,,,
61,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,58,,,,
62,down,Tommy Steele,A Handful of Songs,61,18,57,,,,
63,down,David A. Stewart,Lily Was Here,62,12,49,,,,
64,down,April Stevens,Teach Me Tiger,63,54,58,,,,
65,down,Robben Ford,Talk to Your Daughter,64,55,57,,,,
66,down,Melody Gardot,Who Will Comfort Me,65,55,58,,,,
67,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),68,23,7,,,,
68,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",66,57,56,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,67,58,55,,,,
70,down,Nina Simone,Mr. Bojangles,69,58,54,,,,
71,down,Tony Bennett & Amy Winehouse,Body and Soul,70,58,32,,,,
72,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,71,59,54,,,,
73,up,Weather Report,Teen Town,92,63,49,,,,
74,up,Thomas Buttenschøn,Vidunderlig,76,64,37,,,,
75,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,72,61,53,,,,
76,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,72,41,,,,
77,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),73,66,5,,,,
78,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,74,70,41,,,,
79,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),91,69,47,,,,
80,down,Thomas Buttenschøn,Nat Lidt Endnu,75,63,46,,,,
81,up,Weather Report,A Remark You Made,86,62,51,,,,
82,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,45,,,,
83,-,"Paul Bley, Paul Montain & Paul Motian",Notes,-,83,1,,,,
84,down,Madeleine Peyroux,Dance Me to the End of Love,78,75,40,,,,
85,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,43,,,,
86,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,43,,,,
87,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,43,,,,
88,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,40,,,,
89,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,40,,,,
90,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],85,78,19,,,,
91,down,De Nattergale,La' Det Lig',83,80,22,,,,
92,-,Jamie Cullum,Everlasting Love (Single Version),-,66,5,,,,
93,down,Weather Report,Palladium,77,77,23,,,,
94,down,Herb Alpert & The Tijuana Brass,Spanish Flea,79,76,34,,,,
95,down,Diana Krall,Fly Me to the Moon,80,75,34,,,,
96,down,George Duke,"Reach Out (12"" Version)",81,30,22,,,,
97,down,Koop,Koop Island Blues,82,78,31,,,,
98,down,Al Jarreau,Mornin',84,22,19,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,97,17,54,,,,
100,down,Weather Report,Havona,87,84,11,,,,
