Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,152,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,152,,,,
4,up,Nina Simone,Feeling Good,4,3,151,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,151,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,151,,,,
7,up,George Benson,On Broadway (Edit),7,6,151,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,151,,,,
9,up,Thomas Buttenschøn,November I København,10,7,151,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,151,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,1,151,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,151,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,134,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,150,,,,
15,up,Al Jarreau,Boogie Down,15,1,144,,,,
16,up,Weather Report,Birdland,16,13,149,,,,
17,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,140,,,,
18,up,George Duke,Reach Out,19,5,133,,,,
19,up,Dave Brubeck,Take Five,20,3,133,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,21,15,110,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,151,,,,
22,up,Nina Simone,I Put a Spell On You,33,12,151,,,,
23,up,George Benson,Give Me the Night (Edit),24,18,151,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,146,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,151,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,151,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,26,21,94,,,,
28,down,Jan Johansson,Visa Från Utanmyra,27,4,148,,,,
29,up,Herbie Hancock,Imagine,29,4,152,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,150,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,142,,,,
32,down,Jamie Cullum,Gran Torino,31,22,140,,,,
33,down,Jakob Bro,Evening Song,32,4,149,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,27,151,,,,
35,down,Jakob Bro,Weightless,34,5,152,,,,
36,up,Jakob Bro,Starting Point (Electric Version),36,6,152,,,,
37,up,Jakob Bro,Terrace Place,37,8,152,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,149,,,,
39,up,The RAH Band,Clouds Across the Moon,39,12,149,,,,
40,down,Jakob Bro,Greenland,38,9,152,,,,
41,down,Jakob Bro,Vraa,40,11,150,,,,
42,down,Jakob Bro,Starting Point (Acoustic Version),41,12,152,,,,
43,down,Jakob Bro,Sort,42,13,152,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,43,33,150,,,,
45,up,Thomas Buttenschøn,Ligger Rart,46,35,149,,,,
46,up,Four Jacks,Mandalay,47,9,136,,,,
47,up,George Benson,Give Me the Night,48,18,129,,,,
48,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,149,,,,
49,-,Anna Davel,Beyond the Sea,-,49,1,,,,
50,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,50,1,,,,
51,-,The Modern Jazz Quartet,Delaunay's Dilemma (Instrumental),-,51,1,,,,
52,-,Antônio Carlos Jobim,Wave,-,52,1,,,,
53,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,149,,,,
54,down,Nina Simone,My Baby Just Cares For Me,53,45,149,,,,
55,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,52,45,149,,,,
56,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,33,151,,,,
57,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],54,42,149,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,56,47,149,,,,
59,down,Diana Krall,Just the Way You Are,45,34,137,,,,
60,down,Tommy Steele,A Handful of Songs,57,18,140,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,132,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,145,,,,
63,down,April Stevens,Teach Me Tiger,60,54,148,,,,
64,down,Melody Gardot,Who Will Comfort Me,61,55,148,,,,
65,down,Robben Ford,Talk to Your Daughter,62,55,147,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,63,18,128,,,,
67,down,The Dave Brubeck Quartet,Three to Get Ready,64,19,132,,,,
68,down,The Dave Brubeck Quartet,Strange Meadow Lark,65,20,132,,,,
69,down,Melody Gardot,Your Heart Is As Black As Night,66,58,145,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,67,21,128,,,,
71,down,David A. Stewart,Lily Was Here,51,12,131,,,,
72,-,Erlend Apneseth,"Gangar (feat. Stein Urheim, Anja Lauvdal, Hans Hulbækmo, Fredrik Luhr Dietrichson & Ida Løvli Hidle)",-,72,1,,,,
73,-,Antônio Carlos Jobim,Chega de Saudade,-,73,1,,,,
74,-,Don Friedman Trio,When You Wish Upon A Star,-,74,1,,,,
75,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),70,23,98,,,,
76,-,Cæcilie Norby,Hazy Afternoon,-,76,1,,,,
77,-,Tineke Noordhoek,Muld,-,77,1,,,,
78,-,羅伯茲三重奏,The Beauty of the Spirit,-,78,1,,,,
79,-,Cæcilie Norby,Same Old Smile,-,79,1,,,,
80,-,Chip Wickham,Sais (Egypt),-,69,2,,,,
81,-,Weather Report,Teen Town,-,63,98,,,,
82,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,22,126,,,,
83,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,147,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,89,,,,
85,down,Nina Simone,Mr. Bojangles,73,58,139,,,,
