Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,172,,,,
2,up,The Dave Brubeck Quartet,Take Five,13,1,151,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,171,,,,
4,down,Al Jarreau,Boogie Down,3,1,164,,,,
5,up,Dave Brubeck,Take Five,5,3,153,,,,
6,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,158,,,,
7,down,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,166,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,4,167,,,,
9,down,Herbie Hancock,Imagine,8,4,172,,,,
10,down,George Duke,Reach Out,9,5,153,,,,
11,down,Jakob Bro,Evening Song,10,4,169,,,,
12,up,Jakob Bro,Weightless,12,5,172,,,,
13,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,11,7,161,,,,
14,up,Jakob Bro,Starting Point (Electric Version),14,6,172,,,,
15,up,Jakob Bro,Terrace Place,15,8,172,,,,
16,up,Jakob Bro,Greenland,16,9,172,,,,
17,up,Jakob Bro,Vraa,17,11,170,,,,
18,up,Jakob Bro,Starting Point (Acoustic Version),19,12,172,,,,
19,up,Jakob Bro,Sort,20,13,172,,,,
20,up,The RAH Band,Clouds Across the Moon,21,12,167,,,,
21,down,Four Jacks,Mandalay,18,9,153,,,,
22,up,Thomas Buttenschøn,Smukkere End Smuk,22,1,172,,,,
23,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,14,169,,,,
24,up,Tommy Steele,A Handful of Songs,25,18,159,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,165,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,172,,,,
27,up,George Benson,Give Me the Night,34,18,146,,,,
28,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,144,,,,
29,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,140,,,,
30,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,144,,,,
31,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,144,,,,
32,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,140,,,,
33,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,138,,,,
34,-,GODTET,Ensueño,-,34,1,,,,
35,-,Mark A. Walker,"Duke's Stroll (Remix) [feat. Chris ""Big Dog"" Davis & Phil Lassiter]",-,35,1,,,,
36,-,Cannonball Adderley,Jive Samba,-,36,1,,,,
37,-,Jo Berger Myhre & Ólafur Björn OIafsson,Ravening,-,37,1,,,,
38,-,Ahmad Jamal,Woody 'N You (Live At The Pershing Lounge/1958),-,38,1,,,,
39,-,Nenei,Say My Name,-,39,1,,,,
40,-,Junior Mance,Don't Cha Hear Me Callin' to Ya,-,40,1,,,,
41,down,Ray Charles,Hit the Road Jack,35,23,41,,,,
