Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,54,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,54,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,54,,,,
5,up,Nina Simone,Feeling Good,13,3,54,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,54,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,54,,,,
8,down,George Benson,On Broadway (Edit),6,6,54,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,54,,,,
10,down,Thomas Buttenschøn,November I København,9,7,54,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,54,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,54,,,,
13,up,Jan Hammer,Crockett's Theme,14,12,54,,,,
14,up,Mezzoforte,Garden Party,16,13,51,,,,
15,up,Melody Gardot,Baby I'm a Fool,17,6,54,,,,
16,up,Al Jarreau,Boogie Down,18,1,51,,,,
17,up,George Duke,Reach Out,89,5,49,,,,
18,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,54,,,,
19,up,Incognito,Don't You Worry 'Bout a Thing,22,15,13,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,12,54,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,48,,,,
22,up,George Benson,Give Me the Night (Edit),24,18,54,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,54,,,,
24,up,Jan Johansson,Visa Från Utanmyra,43,4,52,,,,
25,down,Weather Report,Birdland,19,13,54,,,,
26,up,Herbie Hancock,Imagine,26,4,54,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,54,,,,
28,up,Jamie Cullum,Gran Torino,29,22,43,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,13,54,,,,
30,down,Jan Hammer,Miami Vice Theme,28,23,54,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,50,,,,
32,up,Jakob Bro,Weightless,32,5,54,,,,
33,up,Nina Simone,I Put a Spell On You,55,12,54,,,,
34,down,Jakob Bro,Starting Point (Electric Version),33,6,54,,,,
35,down,Jakob Bro,Terrace Place,34,8,54,,,,
36,up,The Dave Brubeck Quartet,Take Five,64,1,50,,,,
37,down,Jakob Bro,Greenland,35,9,54,,,,
38,down,Jakob Bro,Vraa,36,11,52,,,,
39,-,Gregory Goodloe,Get'n It,-,39,1,,,,
40,-,insaneintherainmusic,Jubilife City,-,40,1,,,,
41,-,Vincent Ingala,Feng Sway,-,41,1,,,,
42,-,Django Reinhardt & The Quintet of the Hot Club of France,Douce ambiance,-,42,1,,,,
43,down,Jakob Bro,Starting Point (Acoustic Version),38,12,54,,,,
44,down,Jakob Bro,Sort,39,13,54,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,40,27,54,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,31,54,,,,
47,-,Charley Langer,Feelin’ da Funk,-,47,1,,,,
48,-,Vincent Ingala,If You Were Here Tonight,-,48,1,,,,
49,-,Charley Langer,J Street Groove,-,49,1,,,,
50,-,Mezzoforte,Everything You Want,-,50,1,,,,
51,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,50,,,,
52,-,Mark Etheredge,Soul Clap Honey,-,52,1,,,,
53,-,Charley Langer,Happy Hour,-,53,1,,,,
54,down,The RAH Band,Clouds Across the Moon,42,12,51,,,,
55,-,Mark Etheredge,Connected (feat. Paul Brown),-,55,1,,,,
56,-,Charley Langer,Mr. Cool,-,56,1,,,,
57,down,Jakob Bro,Evening Song,31,4,53,,,,
58,-,Mark Etheredge,Be Who You Are,-,58,1,,,,
59,-,Nils,Alley Cat,-,59,1,,,,
60,-,Rob Tardik,Always There (feat. Phil Denny),-,60,1,,,,
61,-,Peggy Lee & Benny Goodman Orchestra,Let's Do It (Let's Fall in Love),-,61,1,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,62,1,,,,
63,-,Rosemary Clooney & Bob Thompson Orchestra,Makin' Whoopee,-,63,1,,,,
64,-,Carmen McRae,Yesterdays (feat. Ralph Burns Orchestra),-,64,1,,,,
65,-,Nina Simone,I Love You Porgy,-,65,1,,,,
66,-,Bing Crosby,Young at Heart,-,66,1,,,,
67,-,"Johnny Hodges, Shelly Manne & Eddie Heywood",Night and Day,-,67,1,,,,
68,-,João Gilberto,Desafinado,-,68,1,,,,
69,-,Julie London,Cry Me a River,-,69,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,70,1,,,,
71,-,Fred Astaire,Singing in the Rain,-,71,1,,,,
72,-,Frank Sinatra,S'posin',-,72,1,,,,
73,-,Ray Charles,Georgia on My Mind,-,73,1,,,,
74,-,Annie Ross & Gerry Mulligan,Let There Be Love,-,74,1,,,,
75,-,Etta James,At Last,-,75,1,,,,
76,-,Etta James,A Sunday Kind of Love,-,76,1,,,,
77,-,Etta James,Trust in Me,-,77,1,,,,
78,-,Etta James,My Dearest Darling,-,78,1,,,,
79,-,Etta James,Anything to Say You're Mine,-,79,1,,,,
80,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,80,1,,,,
81,-,Dinah Washington & Quincy Jones,Easy Living,-,81,1,,,,
82,-,Etta James,Stormy Weather,-,82,1,,,,
83,-,Dinah Washington,What a Difference Day (feat. Belford Hendricks Orchestra),-,83,1,,,,
84,-,Dinah Washington & Harold (Hal) Mooney,On the Sunny Side of the Street,-,84,1,,,,
85,-,Sarah Vaughan,April in Paris,-,85,1,,,,
86,-,Ella Fitzgerald,Mack the Knife,-,86,1,,,,
87,-,Billie Holiday and Her Orchestra,These Foolish Things (Remind Me of You),-,87,1,,,,
88,-,"Nat ""King"" Cole",Pretend,-,88,1,,,,
89,-,"Nat ""King"" Cole",Forgive My Heart,-,89,1,,,,
90,-,Jo Stafford & Gordon McRae,Tea for Two,-,90,1,,,,
91,-,Louis Armstrong,How Long Has This Been Going on?,-,91,1,,,,
92,-,Louis Armstrong,When Your Lover Has Gone,-,92,1,,,,
93,-,"Nat ""King"" Cole",Embraceable You (feat. Oscar Moore & Johnny Miller),-,93,1,,,,
94,-,Luis Armstrong,C'est si bon,-,94,1,,,,
95,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,33,54,,,,
96,-,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),-,96,1,,,,
97,-,"Nat ""King"" Cole",If I May,-,97,1,,,,
98,down,Thomas Buttenschøn,Hjerter Dame,46,33,54,,,,
99,-,Andrew Neu,Try Something Neu,-,99,1,,,,
100,down,Diana Krall,Just the Way You Are,47,34,41,,,,
