Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,83,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,83,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,83,,,,
5,up,Nina Simone,Feeling Good,5,3,83,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,83,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,82,,,,
8,up,George Benson,On Broadway (Edit),8,6,83,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,83,,,,
10,up,Thomas Buttenschøn,November I København,10,7,83,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,83,,,,
12,up,The Dave Brubeck Quartet,Take Five,13,1,79,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,9,83,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,83,,,,
15,up,Jan Hammer,Crockett's Theme,25,12,83,,,,
16,up,Melody Gardot,Baby I'm a Fool,16,6,83,,,,
17,up,Al Jarreau,Boogie Down,86,1,80,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,83,,,,
19,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,83,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,22,15,42,,,,
21,up,Nina Simone,I Put a Spell On You,33,12,83,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,77,,,,
23,up,George Benson,Give Me the Night (Edit),24,18,83,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,83,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,27,21,27,,,,
26,up,Herbie Hancock,Imagine,38,4,83,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,83,,,,
28,up,Jamie Cullum,Gran Torino,30,22,72,,,,
29,up,Jan Hammer,Miami Vice Theme,40,23,83,,,,
30,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,79,,,,
31,up,Jakob Bro,Evening Song,32,4,80,,,,
32,up,Jakob Bro,Weightless,35,5,83,,,,
33,up,Jakob Bro,Starting Point (Electric Version),36,6,83,,,,
34,up,Jakob Bro,Terrace Place,37,8,83,,,,
35,up,Jakob Bro,Greenland,39,9,83,,,,
36,up,Jakob Bro,Vraa,41,11,81,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,83,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),42,12,83,,,,
39,up,Jakob Bro,Sort,43,13,83,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,31,83,,,,
41,up,The RAH Band,Clouds Across the Moon,50,12,80,,,,
42,up,Thomas Buttenschøn,Hjerter Dame,51,33,82,,,,
43,up,Thomas Buttenschøn,Ligger Rart,52,35,81,,,,
44,up,Four Jacks,Mandalay,53,9,74,,,,
45,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,81,,,,
46,-,London Music Works & Joey Misquita,"You'll Never Walk Alone (From ""Carousel"")",-,46,1,,,,
47,-,Charlie Parker Quintet,Au Privave (Take 2),-,47,1,,,,
48,-,Carlos Di Sarli,Cosas Olvidadas,-,48,1,,,,
49,-,Antoine Boyer & Yeore Kim,Blackbird,-,49,1,,,,
50,-,Oscar Peterson Trio,All of Me,-,50,1,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),71,14,80,,,,
52,up,George Benson,Give Me the Night,55,18,69,,,,
53,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,81,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,57,47,81,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,81,,,,
56,up,Diana Krall,Just the Way You Are,64,34,69,,,,
57,up,Tommy Steele,A Handful of Songs,59,18,80,,,,
58,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,68,,,,
59,down,Jan Johansson,Visa Från Utanmyra,28,4,80,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,76,,,,
61,up,April Stevens,Teach Me Tiger,63,54,81,,,,
62,up,Robben Ford,Talk to Your Daughter,65,55,80,,,,
63,up,Melody Gardot,Who Will Comfort Me,66,55,81,,,,
64,down,Mezzoforte,Garden Party,15,13,76,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,67,18,64,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,68,19,66,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,69,20,66,,,,
68,up,Nina Simone,My Baby Just Cares For Me,72,45,81,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,70,58,78,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,79,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,74,21,63,,,,
72,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,76,,,,
73,down,George Duke,Reach Out,19,5,74,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,33,83,,,,
75,down,Dave Brubeck,Take Five,20,3,78,,,,
76,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,22,62,,,,
77,-,Oscar Peterson Trio,Witchcraft,-,77,1,,,,
78,-,Callum Au & Claire Martin,Let's Get Lost,-,78,1,,,,
79,-,Pedro Laurenz,Milonga De Mis Amores,-,79,1,,,,
80,-,Christophe Goze,Memory of You (Remastered),-,80,1,,,,
81,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),85,23,30,,,,
82,-,David A. Stewart,Lily Was Here,-,12,71,,,,
83,up,Nina Simone,Mr. Bojangles,92,58,76,,,,
84,-,Gary Bartz,After Glow,-,84,1,,,,
85,-,Art Blakey & The Jazz Messengers,Moon River,-,85,1,,,,
86,-,Shirley Horn,Summer (Estate),-,86,1,,,,
87,-,Hawk On Flight,"Quasimodo (feat. Matz Nilsson, Lars Jansson, Staffan William-Olsson & Raymond Karlsson)",-,87,1,,,,
88,-,Gary Bartz,Love Prelude / After the Love Has Gone,-,88,1,,,,
89,-,Weather Report,Birdland,-,13,82,,,,
90,down,Ray Charles,Hit the Road Jack,88,23,23,,,,
91,-,Gene Harris,Naima,-,91,1,,,,
92,-,Gene Harris,Five/Four,-,92,1,,,,
93,-,Gary Bartz,Giant Steps,-,93,1,,,,
94,down,Tony Bennett & Amy Winehouse,Body and Soul,76,58,54,,,,
95,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,77,59,76,,,,
96,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,64,60,,,,
97,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,79,61,72,,,,
98,-,Weather Report,Teen Town,-,63,69,,,,
99,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),80,66,24,,,,
100,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,81,70,62,,,,
