Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,100,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,100,,,,
4,up,Nina Simone,Feeling Good,9,3,100,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,100,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,100,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,2,99,,,,
8,down,George Benson,On Broadway (Edit),6,6,100,,,,
9,down,Thomas Buttenschøn,Michelle,7,6,100,,,,
10,down,Thomas Buttenschøn,November I København,8,7,100,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,9,100,,,,
12,up,The Dave Brubeck Quartet,Take Five,38,1,92,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),12,12,100,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,100,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,100,,,,
16,up,Al Jarreau,Boogie Down,16,1,97,,,,
17,down,Jamie Cullum,Don't Stop the Music,11,10,100,,,,
18,down,Weather Report,Birdland,17,13,99,,,,
19,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,91,,,,
20,down,Dave Brubeck,Take Five,19,3,93,,,,
21,up,George Duke,Reach Out,49,5,88,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,100,,,,
23,down,Incognito,Don't You Worry 'Bout a Thing,20,15,59,,,,
24,up,Nina Simone,I Put a Spell On You,40,12,100,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,94,,,,
26,up,George Benson,Give Me the Night (Edit),32,18,100,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,100,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,13,100,,,,
29,down,Oscar Peterson Trio,Hymn To Freedom,23,21,44,,,,
30,down,Jan Johansson,Visa Från Utanmyra,26,4,97,,,,
31,down,Herbie Hancock,Imagine,27,4,100,,,,
32,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,100,,,,
33,down,Jan Hammer,Miami Vice Theme,30,23,100,,,,
34,down,Jakob Bro,Evening Song,31,4,97,,,,
35,down,Jakob Bro,Weightless,33,5,100,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,31,100,,,,
37,down,Jakob Bro,Starting Point (Electric Version),34,6,100,,,,
38,down,Jakob Bro,Terrace Place,35,8,100,,,,
39,down,Jamie Cullum,Gran Torino,28,22,89,,,,
40,down,Jakob Bro,Greenland,37,9,100,,,,
41,down,Jakob Bro,Vraa,39,11,98,,,,
42,down,Jakob Bro,Starting Point (Acoustic Version),41,12,100,,,,
43,down,Jakob Bro,Sort,42,13,100,,,,
44,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,100,,,,
45,down,The RAH Band,Clouds Across the Moon,44,12,97,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,45,33,99,,,,
47,down,Diana Krall,Just the Way You Are,46,34,86,,,,
48,up,Four Jacks,Mandalay,48,9,90,,,,
49,down,Thomas Buttenschøn,Ligger Rart,47,35,98,,,,
50,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,98,,,,
51,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Ethiopian Sunshower,-,51,1,,,,
52,-,Sarah Vaughan,Broken Hearted Melody,-,52,1,,,,
53,-,Emma-Jean Thackray,Sun,-,53,1,,,,
54,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,97,,,,
55,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,98,,,,
56,up,Nina Simone,My Baby Just Cares For Me,58,45,98,,,,
57,up,Thomas Buttenschøn,Hun Er Væk,59,47,98,,,,
58,up,David A. Stewart,Lily Was Here,60,12,87,,,,
59,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,98,,,,
60,up,Tommy Steele,A Handful of Songs,63,18,94,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,33,100,,,,
62,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),75,56,5,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,83,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,93,,,,
65,up,April Stevens,Teach Me Tiger,66,54,98,,,,
66,up,Robben Ford,Talk to Your Daughter,67,55,97,,,,
67,down,Melody Gardot,Who Will Comfort Me,62,55,98,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,68,18,79,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,69,19,83,,,,
70,up,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,83,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,70,58,95,,,,
72,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,96,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,73,21,80,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',74,22,79,,,,
75,up,Nina Simone,Mr. Bojangles,82,58,93,,,,
76,-,Monica Zetterlund,I New York,-,76,1,,,,
77,-,Lonnie Smith,Afro-Desia,-,77,1,,,,
78,-,Alphonse Mouzon,Without a Reason,-,78,1,,,,
79,-,Rupture,Alice Aux Miroirs,-,79,1,,,,
80,-,Robin Kenyatta,Last Tango In Paris,-,80,1,,,,
81,-,John Barry,On Her Majesty's Secret Service,-,81,1,,,,
82,up,Tony Bennett & Amy Winehouse,Body and Soul,86,58,70,,,,
83,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,78,59,92,,,,
84,-,Ray Charles & Norah Jones,Here We Go Again,-,28,4,,,,
85,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),81,23,47,,,,
86,down,Jamie Cullum,Everlasting Love (Single Version),84,66,28,,,,
87,-,Weather Report,A Remark You Made,-,62,85,,,,
