Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,10,,,,
3,up,Nina Simone,Feeling Good,5,3,10,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,10,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,10,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,1,10,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,10,,,,
8,up,George Benson,On Broadway (Edit),10,6,10,,,,
9,down,Joni Mitchell,Both Sides Now (Orchestral Version),7,7,10,,,,
10,down,Thomas Buttenschøn,Michelle,8,6,10,,,,
11,down,Thomas Buttenschøn,November I København,9,7,10,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,9,10,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,10,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,10,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,10,,,,
16,up,Melody Gardot,Baby I'm a Fool,25,6,10,,,,
17,down,Mezzoforte,Garden Party,16,13,10,,,,
18,down,Al Jarreau,Boogie Down,17,1,10,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,10,,,,
20,down,Weather Report,Birdland,19,13,10,,,,
21,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,10,,,,
22,up,Dave Brubeck,Take Five,22,3,10,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,12,10,,,,
24,down,Thomas Buttenschøn,Rødvin Fra Igår,23,16,10,,,,
25,down,George Duke,Reach Out,24,5,10,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,3,10,,,,
27,up,Nina Simone,I Put a Spell On You,34,12,10,,,,
28,up,Jan Johansson,Visa Från Utanmyra,29,4,10,,,,
29,down,George Benson,Give Me the Night (Edit),27,18,10,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),37,20,10,,,,
31,down,Herbie Hancock,Imagine,28,4,10,,,,
32,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,10,,,,
33,down,Jan Hammer,Miami Vice Theme,31,23,10,,,,
34,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,10,,,,
35,down,Jakob Bro,Evening Song,33,4,10,,,,
36,down,Jakob Bro,Weightless,35,5,10,,,,
37,down,Jakob Bro,Starting Point (Electric Version),36,6,10,,,,
38,up,Jakob Bro,Terrace Place,38,8,10,,,,
39,up,Jakob Bro,Greenland,39,9,10,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),40,12,10,,,,
41,up,Jakob Bro,Vraa,42,11,10,,,,
42,up,Jakob Bro,Sort,43,13,10,,,,
43,up,Thomas Buttenschøn,Hjerter Dame,44,33,10,,,,
44,up,Four Jacks,Mandalay,50,9,8,,,,
45,up,The RAH Band,Clouds Across the Moon,46,12,10,,,,
46,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,33,10,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,10,,,,
48,down,Thomas Buttenschøn,Ligger Rart,47,35,10,,,,
49,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,10,,,,
50,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,10,,,,
51,-,Sarah Vaughan,Sometimes I'm Happy (Alternate Take 1),-,51,1,,,,
52,-,André Manoukian & Lena Chamamyan,Moutn er,-,52,1,,,,
53,-,THE U of T 12TET,(Ocean) Bloom,-,53,1,,,,
54,-,Ron Carter,"Softly As in a Morning Sunrise (feat. Eric Dolphy, Mal Waldron)",-,54,1,,,,
55,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,53,48,10,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,10,,,,
57,down,George Benson,Give Me the Night,55,18,7,,,,
58,up,Nina Simone,My Baby Just Cares For Me,62,45,10,,,,
59,down,Thomas Buttenschøn,Hun Er Væk,56,47,10,,,,
60,up,David A. Stewart,Lily Was Here,61,12,8,,,,
61,down,Hess Is More,Would Would You Like to Disco,57,52,10,,,,
62,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,10,,,,
63,down,Tommy Steele,A Handful of Songs,59,18,10,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,9,,,,
65,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,10,,,,
66,down,Robben Ford,Talk to Your Daughter,65,55,10,,,,
67,down,April Stevens,Teach Me Tiger,66,54,10,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,67,18,9,,,,
69,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,10,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,69,19,9,,,,
71,down,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,9,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,79,58,10,,,,
73,down,Nina Simone,Mr. Bojangles,71,58,10,,,,
74,down,The Dave Brubeck Quartet,Pick Up Sticks,72,21,9,,,,
75,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,9,,,,
76,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,74,59,10,,,,
77,down,Melody Gardot,Who Will Comfort Me,63,55,10,,,,
78,down,Weather Report,A Remark You Made,75,62,10,,,,
79,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,76,61,10,,,,
80,down,Weather Report,Teen Town,77,63,9,,,,
81,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),81,64,10,,,,
82,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,99,70,3,,,,
83,up,Thomas Buttenschøn,Nat Lidt Endnu,97,63,10,,,,
84,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,69,10,,,,
85,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,7,,,,
86,-,Thomas Buttenschøn,Vidunderlig,-,64,7,,,,
87,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,7,,,,
88,-,George Duke,"Reach Out (12"" Version)",-,30,5,,,,
89,-,Diana Krall,Fly Me to the Moon,-,75,7,,,,
90,-,Koop,Koop Island Blues,-,78,8,,,,
91,-,Weather Report,Palladium,-,77,5,,,,
92,-,De Nattergale,La' Det Lig',-,80,6,,,,
93,-,Al Jarreau,Mornin',-,22,5,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,9,,,,
95,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,31,10,,,,
96,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,6,,,,
97,-,Weather Report,Havona,-,84,3,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,97,2,,,,
99,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,6,,,,
100,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,1,,,,
