Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irene Kral,Comes Love (Remastered),-,1,1,,,,
2,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,1,131,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,130,,,,
4,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,119,,,,
5,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,125,,,,
6,-,Jan Johansson,Visa Från Utanmyra,-,4,128,,,,
7,-,Herbie Hancock,Imagine,-,4,131,,,,
8,-,Jakob Bro,Evening Song,-,4,128,,,,
9,-,Jakob Bro,Weightless,-,5,131,,,,
10,-,Jakob Bro,Starting Point (Electric Version),-,6,131,,,,
11,-,Jakob Bro,Terrace Place,-,8,131,,,,
12,-,Jakob Bro,Greenland,-,9,131,,,,
13,-,Jakob Bro,Vraa,-,11,129,,,,
14,-,Jakob Bro,Starting Point (Acoustic Version),-,12,131,,,,
15,-,Jakob Bro,Sort,-,13,131,,,,
16,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,7,122,,,,
17,-,Four Jacks,Mandalay,-,9,116,,,,
18,-,The RAH Band,Clouds Across the Moon,-,12,128,,,,
19,-,Thomas Buttenschøn,Smukkere End Smuk,-,1,131,,,,
20,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,14,128,,,,
21,-,David A. Stewart,Lily Was Here,-,12,112,,,,
22,-,Tommy Steele,A Handful of Songs,-,18,119,,,,
23,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,111,,,,
24,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,17,124,,,,
25,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,107,,,,
26,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,111,,,,
27,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,111,,,,
28,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,107,,,,
29,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,106,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
