Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,224,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,193,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,217,,,,
4,up,Al Jarreau,Boogie Down,4,1,214,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,201,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,216,,,,
7,up,Jan Johansson,Visa Från Utanmyra,43,4,211,,,,
8,down,Herbie Hancock,Imagine,7,4,223,,,,
9,up,George Duke,Reach Out,9,5,197,,,,
10,down,Jakob Bro,Evening Song,8,4,221,,,,
11,down,Jakob Bro,Weightless,10,5,224,,,,
12,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,11,7,210,,,,
13,up,Four Jacks,Mandalay,21,9,197,,,,
14,down,Jakob Bro,Starting Point (Electric Version),12,6,224,,,,
15,down,Jakob Bro,Terrace Place,13,8,224,,,,
16,down,Jakob Bro,Greenland,14,9,224,,,,
17,down,Jakob Bro,Vraa,15,11,222,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,221,,,,
19,down,Jakob Bro,Starting Point (Acoustic Version),17,12,224,,,,
20,up,Thomas Buttenschøn,Smukkere End Smuk,20,1,219,,,,
21,down,Jakob Bro,Sort,18,13,224,,,,
22,down,The RAH Band,Clouds Across the Moon,19,12,217,,,,
23,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,14,220,,,,
24,down,David A. Stewart,Lily Was Here,22,13,192,,,,
25,down,Tommy Steele,A Handful of Songs,24,18,209,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,17,217,,,,
27,down,Ray Charles,Hit the Road Jack,26,23,75,,,,
28,-,Kenny Garrett,Hargrove,-,28,1,,,,
29,-,Billy Eckstine & Sarah Vaughan,Dedicated To You (Digitally Remastered),-,29,1,,,,
30,-,Roy Ayers,Love Will Bring Us Back Together Again,-,30,1,,,,
31,-,Calvin Brooks,My Favorite Thing,-,31,1,,,,
32,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Floppy Diss,-,32,1,,,,
33,-,The Brecker Brothers,On the Backside,-,33,1,,,,
34,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,191,,,,
35,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,187,,,,
36,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,191,,,,
37,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,191,,,,
38,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,187,,,,
39,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,185,,,,
40,-,Frank Sinatra,My Way (Remastered 2008),-,29,5,,,,
