Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,196,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,172,,,,
3,up,Al Jarreau,Boogie Down,3,1,187,,,,
4,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,175,,,,
5,up,Dave Brubeck,Take Five,9,3,174,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,188,,,,
7,down,Jan Johansson,Visa Från Utanmyra,6,4,188,,,,
8,down,Herbie Hancock,Imagine,7,4,195,,,,
9,down,George Duke,Reach Out,8,5,173,,,,
10,up,Jakob Bro,Evening Song,10,4,193,,,,
11,up,Jakob Bro,Weightless,11,5,196,,,,
12,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,182,,,,
13,up,Jakob Bro,Starting Point (Electric Version),13,6,196,,,,
14,up,Jakob Bro,Terrace Place,14,8,196,,,,
15,up,Jakob Bro,Greenland,15,9,196,,,,
16,up,Jakob Bro,Vraa,16,11,194,,,,
17,up,Jakob Bro,Starting Point (Acoustic Version),18,12,196,,,,
18,up,Jakob Bro,Sort,19,13,196,,,,
19,up,The RAH Band,Clouds Across the Moon,20,12,191,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,196,,,,
21,down,Four Jacks,Mandalay,17,9,174,,,,
22,down,Thomas Buttenschøn,Smukkere End Smuk,21,1,193,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,192,,,,
24,down,David A. Stewart,Lily Was Here,23,12,167,,,,
25,up,Tommy Steele,A Handful of Songs,25,18,183,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,16,168,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,17,189,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,28,18,164,,,,
29,up,The Dave Brubeck Quartet,Three to Get Ready,29,19,168,,,,
30,up,The Dave Brubeck Quartet,Strange Meadow Lark,30,20,168,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,31,21,164,,,,
32,up,The Dave Brubeck Quartet,Everybody's Jumpin',32,22,162,,,,
33,-,STR4TA,Rhythm in Your Mind,-,33,1,,,,
34,-,Chick Webb,A Little Bit Later On,-,34,1,,,,
35,-,Felbm,Tartufai,-,35,1,,,,
36,-,3xHess,I Skovens Dybe Stille Ro,-,36,1,,,,
37,-,Dr. Saxlove,Papa's Gotta Brand New Bag,-,37,1,,,,
38,-,Maynard Ferguson,S.O.M.F.,-,38,1,,,,
39,-,Swami LatePlate,Doom Jazz,-,39,1,,,,
40,-,Cal Tjader & Eddie Palmieri,Los Jibaros,-,40,1,,,,
41,-,Mark Maxwell,Planet Groove,-,41,1,,,,
42,-,Chick Webb,"A-Tisket, A-Tasket",-,42,1,,,,
43,-,Maynard Ferguson,Mother Fingers,-,43,1,,,,
44,-,Raymond Scott,The Tingling Tartness of Sprite (Instrumental) [feat. Dorothy Collins],-,44,1,,,,
45,-,Mark Maxwell,Angel Biscuit,-,45,1,,,,
46,-,Ella Fitzgerald,I Got It Bad (And That Ain't Good),-,46,1,,,,
47,-,Ñico Saquito y sus Guaracheros de Oriente,"Adios, Compay Gato",-,47,1,,,,
