Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,234,,,,
2,up,Al Jarreau,Boogie Down,3,1,224,,,,
3,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,210,,,,
4,up,Dave Brubeck,Take Five,5,3,210,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,226,,,,
6,up,Jan Johansson,Visa Från Utanmyra,27,4,220,,,,
7,up,Herbie Hancock,Imagine,7,4,233,,,,
8,up,Jakob Bro,Evening Song,9,4,231,,,,
9,up,Jakob Bro,Weightless,10,5,234,,,,
10,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,11,7,219,,,,
11,up,Jakob Bro,Starting Point (Electric Version),12,6,234,,,,
12,up,Jakob Bro,Terrace Place,13,8,234,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,1,201,,,,
14,up,Jakob Bro,Greenland,14,9,234,,,,
15,up,Jakob Bro,Vraa,15,11,232,,,,
16,up,Jakob Bro,Starting Point (Acoustic Version),16,12,234,,,,
17,up,Jakob Bro,Sort,17,13,234,,,,
18,up,The RAH Band,Clouds Across the Moon,18,12,227,,,,
19,up,Thomas Buttenschøn,Smukkere End Smuk,19,1,228,,,,
20,up,Four Jacks,Mandalay,33,9,206,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,230,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,14,230,,,,
23,down,Tommy Steele,A Handful of Songs,21,18,219,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,227,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,2,1,227,,,,
26,up,George Benson,Give Me the Night,30,18,190,,,,
27,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,16,199,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,24,18,195,,,,
29,down,The Dave Brubeck Quartet,Three to Get Ready,25,19,199,,,,
30,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,199,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,28,21,195,,,,
32,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,22,193,,,,
33,down,George Duke,Reach Out,8,5,206,,,,
34,-,David A. Stewart,Lily Was Here,-,12,200,,,,
35,-,Kamasi Washington & André 3000,Dream State,-,35,1,,,,
36,-,Hiromasa Suzuki,Between O & M,-,36,1,,,,
37,-,Karen Jønsson,Hvorfor Er Lykken Så Lunefuld (Mix-1),-,37,1,,,,
38,down,Ray Charles,Hit the Road Jack,32,23,82,,,,
39,-,Rosenberg Trio,"Minor Swing (Bande originale du film ""Django"")",-,39,1,,,,
40,-,Wes Montgomery,Just Walkin',-,40,1,,,,
41,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,41,1,,,,
42,-,Yussef Dayes,Tioga Pass (feat. Rocco Palladino),-,42,1,,,,
43,-,Biréli Lagrène Trio,Les Yeux Noirs,-,43,1,,,,
44,-,Steve Kuhn Trio,Watch What Happens,-,44,1,,,,
45,-,Kenny Ball and His Jazzmen,The Green Leaves of Summer,-,45,1,,,,
46,-,Carnegie Hall Jazz Band,In The Mood,-,46,1,,,,
47,-,Gerry Mulligan & Ben Webster,For Bessie,-,47,1,,,,
48,-,Ben Webster,"Bye-Bye, Blackbird",-,48,1,,,,
49,-,Louis Armstrong,Sugar Foot Strut (06-28-28),-,49,1,,,,
