Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,109,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,109,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,109,,,,
5,down,Nina Simone,Feeling Good,4,3,109,,,,
6,up,George Benson,On Broadway (Edit),7,6,109,,,,
7,up,Thomas Buttenschøn,Michelle,8,6,109,,,,
8,up,Thomas Buttenschøn,November I København,9,7,109,,,,
9,down,Thomas Buttenschøn,Præsident I USA,5,4,109,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,1,108,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,109,,,,
12,down,Felix da Housecat,Sinnerman (Remix),10,9,109,,,,
13,up,Jan Hammer,Crockett's Theme,13,12,109,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,109,,,,
15,up,Al Jarreau,Boogie Down,15,1,106,,,,
16,up,Weather Report,Birdland,17,13,108,,,,
17,up,George Duke,Reach Out,20,5,95,,,,
18,up,Incognito,Don't You Worry 'Bout a Thing,21,15,68,,,,
19,up,Nina Simone,I Put a Spell On You,32,12,109,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,109,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,103,,,,
22,up,George Benson,Give Me the Night (Edit),24,18,109,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,109,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,26,21,53,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,109,,,,
26,up,Jan Johansson,Visa Från Utanmyra,27,4,106,,,,
27,up,Herbie Hancock,Imagine,28,4,109,,,,
28,up,Jan Hammer,Miami Vice Theme,31,23,109,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,109,,,,
30,up,Jamie Cullum,Gran Torino,30,22,98,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,1,98,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,101,,,,
33,up,Jakob Bro,Evening Song,34,4,106,,,,
34,up,Jakob Bro,Weightless,35,5,109,,,,
35,up,Jakob Bro,Starting Point (Electric Version),36,6,109,,,,
36,up,Jakob Bro,Terrace Place,37,8,109,,,,
37,up,Jakob Bro,Greenland,38,9,109,,,,
38,-,Dave Brubeck,Take Five,-,3,98,,,,
39,up,Jakob Bro,Vraa,39,11,107,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),40,12,109,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,109,,,,
42,down,Jakob Bro,Sort,41,13,109,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,109,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,106,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,108,,,,
46,up,Diana Krall,Just the Way You Are,46,34,95,,,,
47,up,Thomas Buttenschøn,Ligger Rart,47,35,107,,,,
48,up,Four Jacks,Mandalay,48,9,97,,,,
49,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,107,,,,
50,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,14,106,,,,
51,-,Simon Eskildsen Trio,Sterling No. 1,-,51,1,,,,
52,-,Denis Solee & The Beegie Adair Trio,"New York, New York",-,52,1,,,,
53,-,Manhattan Transfer,Birdland,-,53,1,,,,
54,up,George Benson,Give Me the Night,55,18,91,,,,
55,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,107,,,,
56,up,Nina Simone,My Baby Just Cares For Me,57,45,107,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,42,107,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,58,47,107,,,,
59,up,David A. Stewart,Lily Was Here,59,12,94,,,,
60,up,Tommy Steele,A Handful of Songs,61,18,101,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,92,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,102,,,,
63,up,April Stevens,Teach Me Tiger,65,54,107,,,,
64,up,Melody Gardot,Who Will Comfort Me,66,55,107,,,,
65,up,Robben Ford,Talk to Your Daughter,67,55,106,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,68,18,88,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,69,19,92,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,92,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,71,58,104,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,33,109,,,,
71,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),83,56,13,,,,
72,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,105,,,,
73,up,The Dave Brubeck Quartet,Pick Up Sticks,74,21,89,,,,
74,-,Giorgio Cùscito and Swing Valley Band,Kidney Stew Blues,-,74,1,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',79,22,88,,,,
76,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,100,,,,
77,-,Cherry Poppin' Daddies,Dr. Bones,-,77,1,,,,
78,-,Benny Goodman Orchestra,Why Don't You Do Right?,-,78,1,,,,
79,-,Jan Harbeck Quartet,Come Sunday,-,79,1,,,,
80,-,Fredrick Hoffer,9613 Moderato 4m 28s,-,80,1,,,,
81,up,Nina Simone,Mr. Bojangles,82,58,101,,,,
82,up,Tony Bennett & Amy Winehouse,Body and Soul,84,58,77,,,,
83,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),72,23,56,,,,
84,down,Jamie Cullum,Everlasting Love (Single Version),78,66,34,,,,
85,down,Ray Charles & Norah Jones,Here We Go Again,80,28,11,,,,
86,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,98,,,,
