Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,93,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,93,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,93,,,,
5,down,Nina Simone,Feeling Good,4,3,93,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,93,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,92,,,,
8,down,George Benson,On Broadway (Edit),7,6,93,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,93,,,,
10,up,Thomas Buttenschøn,November I København,10,7,93,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,93,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,93,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,87,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,93,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,93,,,,
16,up,Al Jarreau,Boogie Down,16,1,90,,,,
17,up,Weather Report,Birdland,17,13,92,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,93,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,84,,,,
20,up,Dave Brubeck,Take Five,21,3,86,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,12,93,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,22,15,52,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,93,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,87,,,,
25,up,George Benson,Give Me the Night (Edit),43,18,93,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,93,,,,
27,up,Jan Johansson,Visa Från Utanmyra,27,4,90,,,,
28,down,Oscar Peterson Trio,Hymn To Freedom,26,21,37,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,93,,,,
30,down,Herbie Hancock,Imagine,28,4,93,,,,
31,up,Jamie Cullum,Gran Torino,31,22,82,,,,
32,up,Jan Hammer,Miami Vice Theme,34,23,93,,,,
33,up,Jakob Bro,Evening Song,35,4,90,,,,
34,up,Jakob Bro,Weightless,36,5,93,,,,
35,up,Jakob Bro,Starting Point (Electric Version),37,6,93,,,,
36,up,Jakob Bro,Terrace Place,38,8,93,,,,
37,up,Jakob Bro,Greenland,40,9,93,,,,
38,up,Jakob Bro,Vraa,41,11,91,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),42,12,93,,,,
40,down,Nina Simone,I Put a Spell On You,30,12,93,,,,
41,up,Jakob Bro,Sort,44,13,93,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,27,93,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,31,93,,,,
44,up,The RAH Band,Clouds Across the Moon,46,12,90,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,47,33,92,,,,
46,up,Diana Krall,Just the Way You Are,48,34,79,,,,
47,up,Thomas Buttenschøn,Ligger Rart,49,35,91,,,,
48,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,53,41,91,,,,
49,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,49,1,,,,
50,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,50,1,,,,
51,-,Kenny Moggio,Swinging Ragtime,-,51,1,,,,
52,-,The Flyboys,Michael Jackson Medley,-,52,1,,,,
53,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,91,,,,
54,up,Nina Simone,My Baby Just Cares For Me,69,45,91,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,91,,,,
56,up,Thomas Buttenschøn,Hun Er Væk,57,47,91,,,,
57,up,Tommy Steele,A Handful of Songs,59,18,88,,,,
58,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,76,33,93,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,76,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,86,,,,
61,up,April Stevens,Teach Me Tiger,64,54,91,,,,
62,up,Melody Gardot,Who Will Comfort Me,65,55,91,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,66,18,72,,,,
64,up,The Dave Brubeck Quartet,Three to Get Ready,67,19,76,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,76,,,,
66,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),85,23,40,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,70,58,88,,,,
68,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,89,,,,
69,down,Robben Ford,Talk to Your Daughter,60,55,90,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,72,21,73,,,,
71,up,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,72,,,,
72,up,Nina Simone,Mr. Bojangles,74,58,86,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,75,58,64,,,,
74,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,77,59,86,,,,
75,up,Weather Report,A Remark You Made,78,62,81,,,,
76,down,George Duke,Reach Out,20,5,82,,,,
77,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,14,90,,,,
78,up,Weather Report,Teen Town,79,63,79,,,,
79,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,64,69,,,,
80,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,81,61,81,,,,
81,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,88,,,,
82,-,Melody Gardot,Se Voce Me Ama,-,82,1,,,,
83,-,Pacific,Soho,-,83,1,,,,
84,-,Osvaldo Fresedo,Pampero,-,84,1,,,,
85,-,John McLaughlin,Singing Our Secrets,-,85,1,,,,
86,-,"The Nat ""King"" Cole Trio","You're Looking at Me, Pt. 1",-,86,1,,,,
87,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),82,66,33,,,,
88,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,83,70,70,,,,
89,-,Michel Portal,Bat Sarrou,-,89,1,,,,
90,down,Four Jacks,Mandalay,45,9,84,,,,
91,down,David A. Stewart,Lily Was Here,56,12,81,,,,
92,down,George Benson,Give Me the Night,63,18,78,,,,
93,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,72,66,,,,
94,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,69,74,,,,
95,down,Thomas Buttenschøn,Nat Lidt Endnu,86,63,69,,,,
96,down,Thomas Buttenschøn,Vidunderlig,87,64,61,,,,
97,-,Ray Charles,Hit the Road Jack,-,23,26,,,,
98,-,Lars Mikkelsen & Ellen Hillingsøe,Forelsket I København,-,72,9,,,,
99,up,Herb Alpert & The Tijuana Brass,Spanish Flea,100,76,53,,,,
100,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,79,14,,,,
