Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,208,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,182,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,201,,,,
4,up,Al Jarreau,Boogie Down,4,1,198,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,187,,,,
6,up,Dave Brubeck,Take Five,6,3,186,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,4,198,,,,
8,down,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,200,,,,
9,up,Herbie Hancock,Imagine,9,4,207,,,,
10,up,Jakob Bro,Evening Song,10,4,205,,,,
11,up,Jakob Bro,Weightless,11,5,208,,,,
12,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,194,,,,
13,-,George Duke,Reach Out,-,5,183,,,,
14,down,Jakob Bro,Starting Point (Electric Version),13,6,208,,,,
15,down,Jakob Bro,Terrace Place,14,8,208,,,,
16,down,Jakob Bro,Greenland,15,9,208,,,,
17,down,Jakob Bro,Vraa,16,11,206,,,,
18,down,Jakob Bro,Starting Point (Acoustic Version),17,12,208,,,,
19,down,Jakob Bro,Sort,18,13,208,,,,
20,down,Thomas Buttenschøn,Smukkere End Smuk,19,1,203,,,,
21,up,David A. Stewart,Lily Was Here,29,12,178,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,14,204,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,205,,,,
24,-,Four Jacks,Mandalay,-,9,183,,,,
25,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,16,177,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,201,,,,
27,down,The Dave Brubeck Quartet,Kathy's Waltz,24,18,173,,,,
28,down,The Dave Brubeck Quartet,Three to Get Ready,25,19,177,,,,
29,up,George Benson,Give Me the Night,31,18,173,,,,
30,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,177,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,27,21,173,,,,
32,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,22,171,,,,
33,-,Ed Motta,Newsroom Customers,-,33,1,,,,
34,-,Svend Asmussen,Lazy River,-,34,1,,,,
35,-,Duke Ellington and His Orchestra,Night Creature (Second Movement): Stalking Monster,-,35,1,,,,
36,-,Kay Starr,Headless Horseman,-,36,1,,,,
37,-,August Rosenbaum,8:00 am (in the shadow is the view of the crowd),-,37,1,,,,
38,down,Ray Charles,Hit the Road Jack,36,23,63,,,,
39,-,Steve Lacy & Don Cherry,Let's Cool One (Remastered),-,39,1,,,,
40,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,40,1,,,,
41,-,Bob Baldwin,Ain't Nobody Got Time Fo' Dat (feat. Sweet Brown),-,41,1,,,,
42,-,Steve Lacy & Don Cherry,Evidence (Remastered),-,42,1,,,,
43,-,Jamey Aebersold Play-A-Long,E Blues,-,43,1,,,,
44,-,Gil Evans,Angkor Wat,-,44,1,,,,
45,-,Gil Evans,Pots,-,45,1,,,,
46,-,Stan Getz,Parker 51 (Live) [1990 Remastered Version],-,46,1,,,,
47,-,Nuevo Tango Ensamble,el choclo,-,47,1,,,,
