Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,104,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,104,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,104,,,,
5,down,Nina Simone,Feeling Good,4,3,104,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,104,,,,
7,up,George Benson,On Broadway (Edit),7,6,104,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,104,,,,
9,up,Thomas Buttenschøn,November I København,9,7,104,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,2,103,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,104,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,104,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,96,,,,
14,up,Jan Hammer,Crockett's Theme,15,12,104,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,6,104,,,,
16,up,Al Jarreau,Boogie Down,17,1,101,,,,
17,up,Weather Report,Birdland,18,13,103,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,20,2,95,,,,
19,up,Incognito,Don't You Worry 'Bout a Thing,21,15,63,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,104,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,104,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,98,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,104,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,26,21,48,,,,
25,up,Jan Johansson,Visa Från Utanmyra,27,4,101,,,,
26,up,Herbie Hancock,Imagine,28,4,104,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,104,,,,
28,up,Jamie Cullum,Gran Torino,30,22,93,,,,
29,up,Jan Hammer,Miami Vice Theme,31,23,104,,,,
30,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,96,,,,
31,down,George Benson,Give Me the Night (Edit),24,18,104,,,,
32,up,Jakob Bro,Evening Song,34,4,101,,,,
33,up,Jakob Bro,Weightless,35,5,104,,,,
34,up,Jakob Bro,Starting Point (Electric Version),36,6,104,,,,
35,up,Jakob Bro,Terrace Place,37,8,104,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,104,,,,
37,up,Jakob Bro,Greenland,38,9,104,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,104,,,,
39,up,Jakob Bro,Vraa,39,11,102,,,,
40,up,Jakob Bro,Starting Point (Acoustic Version),40,12,104,,,,
41,down,Nina Simone,I Put a Spell On You,32,12,104,,,,
42,down,Jakob Bro,Sort,41,13,104,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,104,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,101,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,103,,,,
46,up,Diana Krall,Just the Way You Are,61,34,90,,,,
47,up,Thomas Buttenschøn,Ligger Rart,47,35,102,,,,
48,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,102,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,101,,,,
50,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,102,,,,
51,-,Larnell Lewis,Change Your Mind (RTM),-,51,1,,,,
52,-,Mickey Hawks,Rockin' In the 50's,-,52,1,,,,
53,-,Burl Ives & Miki & Griff,A Little Bitty Tear,-,53,1,,,,
54,up,Thomas Buttenschøn,Hun Er Væk,55,47,102,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,102,,,,
56,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,87,,,,
57,up,April Stevens,Teach Me Tiger,57,54,102,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,97,,,,
59,up,Melody Gardot,Who Will Comfort Me,60,55,102,,,,
60,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),75,56,9,,,,
61,up,Robben Ford,Talk to Your Daughter,62,55,101,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,63,18,83,,,,
63,up,The Dave Brubeck Quartet,Three to Get Ready,64,19,87,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,20,87,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,66,58,99,,,,
66,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",69,57,100,,,,
67,up,The Dave Brubeck Quartet,Pick Up Sticks,70,21,84,,,,
68,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,22,83,,,,
69,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,104,,,,
70,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),67,23,51,,,,
71,down,Nina Simone,My Baby Just Cares For Me,68,45,102,,,,
72,up,Nina Simone,Mr. Bojangles,72,58,97,,,,
73,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,74,,,,
74,-,The Four Freshmen,A Nightingale Sang in Berkeley Square,-,74,1,,,,
75,-,Theon Cross,Play to Win (feat. Consensus),-,75,1,,,,
76,-,Virginia Mayhew,Apple Flambe',-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,77,1,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,73,58,73,,,,
79,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,74,59,95,,,,
80,-,Theon Cross,Trust the Journey,-,80,1,,,,
81,-,Maynard Ferguson,Finger Snappin',-,81,1,,,,
82,-,Dave Brubeck,Take Five,-,3,96,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Who Wants to Live Forever (feat. Morgan James),-,83,1,,,,
84,-,Winston Mankunku Ngozi,You Don't Know What Love Is,-,84,1,,,,
85,down,George Duke,"Reach Out (12"" Version)",84,30,43,,,,
86,down,Weather Report,A Remark You Made,79,62,88,,,,
87,down,Weather Report,Teen Town,82,63,85,,,,
88,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,56,,,,
89,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,64,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),86,64,75,,,,
91,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,86,,,,
