Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,85,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,85,,,,
3,up,Nina Simone,Feeling Good,5,3,85,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,85,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,85,,,,
6,up,Melody Gardot,Baby I'm a Fool,16,6,85,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,85,,,,
8,down,George Benson,On Broadway (Edit),7,6,85,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,85,,,,
10,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,28,2,78,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,1,84,,,,
12,down,Thomas Buttenschøn,November I København,10,7,85,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,9,85,,,,
14,down,Jamie Cullum,Don't Stop the Music,12,10,85,,,,
15,down,The Dave Brubeck Quartet,Take Five,13,1,81,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,85,,,,
17,down,Jan Hammer,Crockett's Theme,15,12,85,,,,
18,down,Al Jarreau,Boogie Down,17,1,82,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,85,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,19,15,44,,,,
21,up,George Duke,Reach Out,95,5,76,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,85,,,,
23,down,Nina Simone,I Put a Spell On You,21,12,85,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,79,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,85,,,,
26,down,George Benson,Give Me the Night (Edit),24,18,85,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,26,21,29,,,,
28,down,Jan Johansson,Visa Från Utanmyra,25,4,82,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,85,,,,
30,down,Herbie Hancock,Imagine,27,4,85,,,,
31,down,Jamie Cullum,Gran Torino,30,22,74,,,,
32,down,Jan Hammer,Miami Vice Theme,31,23,85,,,,
33,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,81,,,,
34,down,Jakob Bro,Evening Song,33,4,82,,,,
35,down,Jakob Bro,Weightless,34,5,85,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,85,,,,
37,down,Jakob Bro,Terrace Place,36,8,85,,,,
38,down,Jakob Bro,Greenland,37,9,85,,,,
39,down,Jakob Bro,Vraa,38,11,83,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,85,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),39,12,85,,,,
42,down,Jakob Bro,Sort,40,13,85,,,,
43,up,Four Jacks,Mandalay,47,9,76,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,31,85,,,,
45,down,The RAH Band,Clouds Across the Moon,42,12,82,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,44,33,84,,,,
47,down,Weather Report,Birdland,45,13,84,,,,
48,down,Diana Krall,Just the Way You Are,46,34,71,,,,
49,down,Thomas Buttenschøn,Ligger Rart,48,35,83,,,,
50,-,Shelly Manne,Danny Boy,-,50,1,,,,
51,-,Los Indios Tabajaras,Maria Elena,-,51,1,,,,
52,-,Bill Evans Trio,Nardis,-,52,1,,,,
53,-,Manu Katché,Senses,-,53,1,,,,
54,-,Dave Grusin,On Golden Pond,-,54,1,,,,
55,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,82,,,,
56,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,57,41,83,,,,
57,up,George Benson,Give Me the Night,59,18,71,,,,
58,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,60,45,83,,,,
59,up,Nina Simone,My Baby Just Cares For Me,61,45,83,,,,
60,down,David A. Stewart,Lily Was Here,58,12,73,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,16,70,,,,
62,up,Thomas Buttenschøn,Hun Er Væk,62,47,83,,,,
63,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,78,,,,
64,up,Tommy Steele,A Handful of Songs,65,18,82,,,,
65,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,83,,,,
66,up,April Stevens,Teach Me Tiger,67,54,83,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,70,18,66,,,,
68,up,Melody Gardot,Who Will Comfort Me,69,55,83,,,,
69,down,Robben Ford,Talk to Your Daughter,68,55,82,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,71,19,68,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,68,,,,
72,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),73,23,32,,,,
73,up,Melody Gardot,Your Heart Is As Black As Night,74,58,80,,,,
74,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",75,57,81,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,76,21,65,,,,
76,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,64,,,,
77,up,Nina Simone,Mr. Bojangles,78,58,78,,,,
78,up,Tony Bennett & Amy Winehouse,Body and Soul,80,58,56,,,,
79,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,81,59,78,,,,
80,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,33,85,,,,
81,-,Dave Grusin,The Heart Is A Lonely Hunter,-,81,1,,,,
82,-,Bill Evans,The Peacocks (Remastered),-,82,1,,,,
83,-,Las Penas,Enrejado,-,83,1,,,,
84,-,Eve St. Jones feat. Massey,Last Train to London,-,84,1,,,,
85,-,Erroll Garner,(They Long to Be) Close to You (Remastered 2020),-,85,1,,,,
86,-,Dave Grusin,Gathering Leaves,-,86,1,,,,
87,-,Bill Evans Trio,I Will Say Goodbye,-,87,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),82,64,62,,,,
89,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,83,61,74,,,,
90,-,Al Jarreau,Day By Day (Extended Version),-,90,1,,,,
91,-,Bill Evans Trio,My Foolish Heart,-,86,2,,,,
92,-,Oscar Peterson Trio,C-Jam Blues,-,92,1,,,,
93,up,Weather Report,A Remark You Made,96,62,73,,,,
94,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),84,66,26,,,,
95,up,Weather Report,Teen Town,97,63,71,,,,
96,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,85,70,64,,,,
97,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,69,68,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,93,72,60,,,,
99,up,Ray Charles,Hit the Road Jack,99,23,25,,,,
100,-,Koop,Koop Island Blues,-,78,44,,,,
