Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,160,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,160,,,,
4,up,Nina Simone,Feeling Good,4,3,159,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,2,159,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,159,,,,
7,down,Thomas Buttenschøn,Fantastiske Mandag,6,4,159,,,,
8,down,George Benson,On Broadway (Edit),7,6,159,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,159,,,,
10,up,Thomas Buttenschøn,November I København,10,7,159,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,159,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,159,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,141,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,158,,,,
15,up,Al Jarreau,Boogie Down,15,1,152,,,,
16,up,Weather Report,Birdland,45,13,156,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,13,159,,,,
18,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,148,,,,
19,down,Dave Brubeck,Take Five,18,3,141,,,,
20,down,George Duke,Reach Out,19,5,141,,,,
21,down,Incognito,Don't You Worry 'Bout a Thing,20,15,118,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,159,,,,
23,down,Nina Simone,I Put a Spell On You,22,12,159,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,159,,,,
25,down,George Benson,Give Me the Night (Edit),24,18,159,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,154,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,26,21,102,,,,
28,down,Jan Johansson,Visa Från Utanmyra,27,4,155,,,,
29,down,Herbie Hancock,Imagine,28,4,160,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,158,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,149,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,27,159,,,,
33,down,Jamie Cullum,Gran Torino,31,22,148,,,,
34,down,Jakob Bro,Evening Song,33,4,157,,,,
35,down,Jakob Bro,Weightless,34,5,160,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,31,157,,,,
37,down,Jakob Bro,Starting Point (Electric Version),36,6,160,,,,
38,down,Jakob Bro,Terrace Place,37,8,160,,,,
39,down,Jakob Bro,Greenland,38,9,160,,,,
40,down,Jakob Bro,Vraa,39,11,158,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),40,12,160,,,,
42,down,Jakob Bro,Sort,41,13,160,,,,
43,down,The RAH Band,Clouds Across the Moon,42,12,157,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,43,33,158,,,,
45,down,Diana Krall,Just the Way You Are,44,34,145,,,,
46,up,Thomas Buttenschøn,Ligger Rart,46,35,157,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,157,,,,
48,up,David A. Stewart,Lily Was Here,55,12,138,,,,
49,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,157,,,,
50,-,Gregory Porter,Real Good Hands,-,50,1,,,,
51,-,Amazin' Five,Gde By My Ni Byli,-,51,1,,,,
52,-,Mark Turner & Mikkel Ploug,Stockholm Night Lights (feat. Sean Carpio & Jeppe Skovbakke),-,52,1,,,,
53,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,53,1,,,,
54,down,Nina Simone,My Baby Just Cares For Me,49,45,157,,,,
55,up,Tommy Steele,A Handful of Songs,60,18,147,,,,
56,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,51,45,157,,,,
57,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],50,42,157,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,57,47,157,,,,
59,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,33,159,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,17,153,,,,
61,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,138,,,,
62,down,April Stevens,Teach Me Tiger,59,54,156,,,,
63,down,Melody Gardot,Who Will Comfort Me,62,55,156,,,,
64,down,Robben Ford,Talk to Your Daughter,63,55,155,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,65,18,134,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,66,19,138,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,138,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,68,58,153,,,,
69,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),64,23,106,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,69,21,134,,,,
71,down,The Dave Brubeck Quartet,Everybody's Jumpin',70,22,132,,,,
72,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,155,,,,
73,down,Nina Simone,Mr. Bojangles,72,58,147,,,,
74,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,73,59,134,,,,
75,-,Kiefer,Everybody Loves the Sunshine (feat. Theo Croker),-,75,1,,,,
76,-,Royce Campbell,The Christmas Song,-,76,1,,,,
77,-,Capricorn 1,The Chicken,-,77,1,,,,
78,-,Gregory Porter,L-O-V-E,-,78,1,,,,
79,down,Tony Bennett & Amy Winehouse,Body and Soul,74,58,113,,,,
80,-,Ray Charles & Norah Jones,Here We Go Again,-,28,37,,,,
81,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),77,56,44,,,,
82,-,Weather Report,A Remark You Made,-,62,104,,,,
83,-,Ray Charles,Hit the Road Jack,-,23,36,,,,
84,-,Weather Report,Teen Town,-,63,102,,,,
