Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,51,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,51,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,51,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,51,,,,
6,up,George Benson,On Broadway (Edit),11,6,51,,,,
7,up,Nina Simone,Feeling Good,7,3,51,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,51,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,51,,,,
10,down,Thomas Buttenschøn,November I København,9,7,51,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,51,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,51,,,,
13,up,The Dave Brubeck Quartet,Take Five,37,1,47,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,51,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,51,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,6,51,,,,
17,down,Al Jarreau,Boogie Down,16,1,48,,,,
18,down,Weather Report,Birdland,17,13,51,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,51,,,,
20,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,47,,,,
21,down,Dave Brubeck,Take Five,20,3,48,,,,
22,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,51,,,,
23,down,Incognito,Don't You Worry 'Bout a Thing,22,15,10,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,45,,,,
25,down,George Benson,Give Me the Night (Edit),24,18,51,,,,
26,up,Jan Johansson,Visa Från Utanmyra,26,4,49,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,51,,,,
28,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,51,,,,
29,down,Jamie Cullum,Gran Torino,28,22,40,,,,
30,down,Jan Hammer,Miami Vice Theme,29,23,51,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,47,,,,
32,down,Jakob Bro,Weightless,31,5,51,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,51,,,,
34,down,Jakob Bro,Starting Point (Electric Version),32,6,51,,,,
35,down,Jakob Bro,Terrace Place,33,8,51,,,,
36,down,Jakob Bro,Greenland,34,9,51,,,,
37,down,Jakob Bro,Starting Point (Acoustic Version),35,12,51,,,,
38,up,Nina Simone,I Put a Spell On You,38,12,51,,,,
39,down,Jakob Bro,Sort,36,13,51,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,31,51,,,,
41,up,The RAH Band,Clouds Across the Moon,80,12,48,,,,
42,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,33,51,,,,
43,down,Thomas Buttenschøn,Hjerter Dame,41,33,51,,,,
44,down,Diana Krall,Just the Way You Are,43,34,38,,,,
45,up,Four Jacks,Mandalay,46,9,45,,,,
46,down,Thomas Buttenschøn,Ligger Rart,45,35,51,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,51,,,,
48,-,Kathrine Windfeld,Undertow,-,48,1,,,,
49,-,Ahmad Jamal Trio,Stolen Moments,-,49,1,,,,
50,-,Ethel Ennis,Night Club,-,50,1,,,,
51,-,Bill Frisell,Wagon Wheels,-,51,1,,,,
52,-,Brian Bromberg,Summer Afternoon,-,52,1,,,,
53,-,James Brown,For Once In My Life (Extended Version),-,53,1,,,,
54,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,50,,,,
55,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,51,,,,
56,down,George Benson,Give Me the Night,53,18,40,,,,
57,down,Thomas Buttenschøn,Hun Er Væk,54,47,51,,,,
58,down,Hess Is More,Would Would You Like to Disco,55,52,51,,,,
59,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],56,42,51,,,,
60,down,Tommy Steele,A Handful of Songs,57,18,51,,,,
61,down,David A. Stewart,Lily Was Here,59,12,43,,,,
62,down,April Stevens,Teach Me Tiger,58,54,51,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,60,16,40,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,92,17,47,,,,
65,down,Robben Ford,Talk to Your Daughter,61,55,50,,,,
66,down,Melody Gardot,Who Will Comfort Me,62,55,51,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,64,18,38,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,65,19,38,,,,
69,down,The Dave Brubeck Quartet,Strange Meadow Lark,66,20,38,,,,
70,up,George Duke,Reach Out,78,5,46,,,,
71,down,Nina Simone,My Baby Just Cares For Me,49,45,51,,,,
72,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,50,,,,
73,-,Bob Malach,The Philly Blues,-,73,1,,,,
74,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,74,1,,,,
75,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,75,1,,,,
76,-,Monica Zetterlund,The Baby,-,76,1,,,,
77,-,Brian Bromberg,Yo!,-,77,1,,,,
78,-,Jamie Cullum,Everlasting Love (Single Version),-,66,1,,,,
79,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,23,1,,,,
80,down,Melody Gardot,Your Heart Is As Black As Night,68,58,49,,,,
81,-,Bob Malach,The Searcher,-,81,1,,,,
82,-,Jørgen Emborg,Running,-,82,1,,,,
83,-,Erik Söderlind,Grandmother's Dream,-,83,1,,,,
84,-,Bria Skonberg,I Want to Break Free,-,84,1,,,,
85,-,Ella Fitzgerald,All By Myself (feat. Paul Weston and His Orchestra),-,85,1,,,,
86,-,Erik Söderlind,Places,-,86,1,,,,
87,-,Jerome Jennings,I Love Your Smile,-,87,1,,,,
88,down,The Dave Brubeck Quartet,Pick Up Sticks,69,21,37,,,,
89,-,Ella Fitzgerald,I Used To Be Color Blind (feat. Paul Weston and His Orchestra),-,89,1,,,,
90,-,John Pizzarelli,God Only Knows,-,90,1,,,,
91,down,The Dave Brubeck Quartet,Everybody's Jumpin',70,22,37,,,,
92,down,Nina Simone,Mr. Bojangles,71,58,48,,,,
93,-,Shirley Horn,Something Happens To Me (Live At Vine St./1987),-,93,1,,,,
94,down,Herbie Hancock,Imagine,81,4,51,,,,
95,-,Ella Fitzgerald,Hooray For Love,-,95,1,,,,
96,down,April Stevens,Teach Me Tiger,42,42,4,,,,
97,-,Giorgio Conte,Rock 'n' Roll & Cha Cha Cha,-,97,1,,,,
98,down,Tony Bennett & Amy Winehouse,Body and Soul,72,58,26,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,91,72,37,,,,
100,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,73,59,48,,,,
