Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,170,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
3,down,Thomas Buttenschøn,Smukkere End Smuk,2,1,170,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,169,,,,
5,up,Al Jarreau,Boogie Down,15,1,162,,,,
6,up,Dave Brubeck,Take Five,18,3,151,,,,
7,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,156,,,,
8,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,164,,,,
9,up,Jan Johansson,Visa Från Utanmyra,28,4,165,,,,
10,up,George Duke,Reach Out,19,5,151,,,,
11,up,Herbie Hancock,Imagine,29,4,170,,,,
12,up,Jakob Bro,Evening Song,33,4,167,,,,
13,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,159,,,,
14,up,Jakob Bro,Weightless,35,5,170,,,,
15,up,Jakob Bro,Starting Point (Electric Version),37,6,170,,,,
16,up,Jakob Bro,Terrace Place,38,8,170,,,,
17,up,Jakob Bro,Greenland,39,9,170,,,,
18,up,Jakob Bro,Vraa,40,11,168,,,,
19,up,Jakob Bro,Starting Point (Acoustic Version),41,12,170,,,,
20,up,Jakob Bro,Sort,42,13,170,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),57,14,167,,,,
22,up,Tommy Steele,A Handful of Songs,63,18,157,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,163,,,,
24,down,Thomas Buttenschøn,Fantastiske Mandag,5,4,169,,,,
25,down,Thomas Buttenschøn,Præsident I USA,6,4,169,,,,
26,down,George Benson,On Broadway (Edit),8,6,169,,,,
27,down,Thomas Buttenschøn,Michelle,9,6,169,,,,
28,-,The RAH Band,Clouds Across the Moon,-,12,165,,,,
29,down,Thomas Buttenschøn,November I København,10,7,169,,,,
30,down,Felix da Housecat,Sinnerman (Remix),11,9,169,,,,
31,-,Oscar Peterson,Night Train (Partial Take/Breakdown),-,31,1,,,,
32,-,Jo Dietrich,Halvvejs,-,32,1,,,,
33,-,Brian Bromberg,Beethoven 5th,-,33,1,,,,
34,-,Day Nah,Baby Cosmic Crazy,-,34,1,,,,
35,down,Nina Simone,Feeling Good,4,3,169,,,,
36,down,Jamie Cullum,Don't Stop the Music,12,10,169,,,,
37,down,The Dave Brubeck Quartet,Take Five,13,1,149,,,,
38,down,Melody Gardot,Baby I'm a Fool,14,6,168,,,,
39,down,Weather Report,Birdland,16,13,166,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,13,169,,,,
41,down,Incognito,Don't You Worry 'Bout a Thing,20,15,128,,,,
42,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,169,,,,
43,down,Nina Simone,I Put a Spell On You,22,12,169,,,,
44,down,George Benson,Give Me the Night (Edit),25,18,169,,,,
45,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,169,,,,
46,down,Oscar Peterson Trio,Hymn To Freedom,27,21,112,,,,
47,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,168,,,,
48,down,Jamie Cullum,Gran Torino,32,22,158,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,169,,,,
50,-,Gerhard Narholz,Hard Training (Remastered),-,50,1,,,,
51,-,Karmen Rõivassepp & Aarhus Jazz Orchestra,Ei näe enam,-,51,1,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,31,167,,,,
53,-,Gerhard Narholz,Fight in the Night (Remastered),-,53,1,,,,
54,-,Nils Berg Cinemascope,Richter Sonntag,-,54,1,,,,
55,-,Ray Charles,Hit the Road Jack,-,23,39,,,,
56,down,Thomas Buttenschøn,Hjerter Dame,43,33,168,,,,
57,down,Diana Krall,Just the Way You Are,45,34,155,,,,
58,up,David A. Stewart,Lily Was Here,59,12,148,,,,
59,down,Thomas Buttenschøn,Ligger Rart,48,35,167,,,,
60,down,George Benson,Give Me the Night,46,18,144,,,,
61,down,Four Jacks,Mandalay,47,9,151,,,,
62,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,167,,,,
63,down,Nina Simone,My Baby Just Cares For Me,60,45,167,,,,
64,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,61,45,167,,,,
65,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],58,42,167,,,,
66,down,Thomas Buttenschøn,Hun Er Væk,62,47,167,,,,
67,down,April Stevens,Teach Me Tiger,66,54,166,,,,
68,down,Melody Gardot,Who Will Comfort Me,67,55,166,,,,
69,down,Robben Ford,Talk to Your Daughter,68,55,165,,,,
70,up,Jamie Cullum,Everlasting Love (Single Version),82,66,62,,,,
71,up,Melody Gardot,Your Heart Is As Black As Night,74,58,163,,,,
72,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",83,57,165,,,,
73,up,Nina Simone,Mr. Bojangles,91,58,157,,,,
74,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,44,33,169,,,,
75,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),75,23,116,,,,
76,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,92,59,144,,,,
77,up,Tony Bennett & Amy Winehouse,Body and Soul,93,58,119,,,,
78,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,53,,,,
79,-,Weather Report,A Remark You Made,-,62,113,,,,
80,-,Weather Report,Teen Town,-,63,110,,,,
81,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,96,,,,
82,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,104,,,,
83,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,143,,,,
84,down,The Dave Brubeck Quartet,Kathy's Waltz,69,18,139,,,,
85,down,The Dave Brubeck Quartet,Three to Get Ready,70,19,143,,,,
86,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,20,143,,,,
87,down,The Dave Brubeck Quartet,Pick Up Sticks,72,21,139,,,,
88,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,137,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,99,,,,
90,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,53,,,,
