Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,73,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,73,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,73,,,,
5,up,Nina Simone,Feeling Good,8,3,73,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,73,,,,
7,down,George Benson,On Broadway (Edit),6,6,73,,,,
8,down,Thomas Buttenschøn,Michelle,7,6,73,,,,
9,up,Thomas Buttenschøn,November I København,9,7,73,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,73,,,,
11,up,Jamie Cullum,Don't Stop the Music,11,10,73,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,72,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,69,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,73,,,,
15,up,Melody Gardot,Baby I'm a Fool,19,6,73,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,13,73,,,,
17,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,15,2,68,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,12,73,,,,
19,down,Dave Brubeck,Take Five,16,3,68,,,,
20,down,Thomas Buttenschøn,Rødvin Fra Igår,17,16,73,,,,
21,up,George Duke,Reach Out,47,5,64,,,,
22,down,Incognito,Don't You Worry 'Bout a Thing,18,15,32,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),20,3,67,,,,
24,down,Oscar Peterson Trio,Hymn To Freedom,22,21,17,,,,
25,down,Quincy Jones,Ai No Corrida (feat. Dune),21,20,73,,,,
26,up,Weather Report,Birdland,33,13,73,,,,
27,up,Herbie Hancock,Imagine,87,4,73,,,,
28,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,25,7,69,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),24,20,73,,,,
30,up,George Benson,Give Me the Night (Edit),56,18,73,,,,
31,up,Nina Simone,I Put a Spell On You,39,12,73,,,,
32,down,Jamie Cullum,Gran Torino,26,22,62,,,,
33,down,Jan Hammer,Miami Vice Theme,27,23,73,,,,
34,down,Jakob Bro,Evening Song,29,4,70,,,,
35,down,Jakob Bro,Weightless,30,5,73,,,,
36,down,Jakob Bro,Starting Point (Electric Version),31,6,73,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,27,73,,,,
38,down,Jakob Bro,Terrace Place,32,8,73,,,,
39,down,Jakob Bro,Greenland,35,9,73,,,,
40,down,Jakob Bro,Vraa,36,11,71,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),37,12,73,,,,
42,down,Jakob Bro,Sort,38,13,73,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,31,73,,,,
44,down,The RAH Band,Clouds Across the Moon,41,12,70,,,,
45,up,Al Jarreau,Boogie Down,67,1,70,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,42,33,72,,,,
47,down,Diana Krall,Just the Way You Are,43,34,59,,,,
48,down,Thomas Buttenschøn,Ligger Rart,44,35,71,,,,
49,down,Four Jacks,Mandalay,45,9,64,,,,
50,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,46,41,71,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),91,14,70,,,,
52,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,52,1,,,,
53,-,Lina Nyberg,Smile,-,53,1,,,,
54,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,48,45,71,,,,
55,down,George Benson,Give Me the Night,49,18,60,,,,
56,down,David A. Stewart,Lily Was Here,51,12,62,,,,
57,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,16,58,,,,
58,down,Thomas Buttenschøn,Hun Er Væk,50,47,71,,,,
59,down,Hess Is More,Would Would You Like to Disco,53,52,71,,,,
60,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],54,42,71,,,,
61,down,Tommy Steele,A Handful of Songs,55,18,70,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,17,67,,,,
63,down,April Stevens,Teach Me Tiger,59,54,71,,,,
64,down,Robben Ford,Talk to Your Daughter,60,55,70,,,,
65,down,Melody Gardot,Who Will Comfort Me,61,55,71,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,63,18,54,,,,
67,up,Nina Simone,My Baby Just Cares For Me,85,45,71,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,64,19,56,,,,
69,down,The Dave Brubeck Quartet,Strange Meadow Lark,65,20,56,,,,
70,down,Melody Gardot,Your Heart Is As Black As Night,68,58,68,,,,
71,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,69,,,,
72,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),66,23,20,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,71,21,53,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,53,,,,
75,down,Nina Simone,Mr. Bojangles,74,58,67,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,75,58,45,,,,
77,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,72,59,67,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),76,64,53,,,,
79,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,77,61,66,,,,
80,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),78,66,18,,,,
81,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,79,70,54,,,,
82,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,69,60,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,72,54,,,,
84,down,Thomas Buttenschøn,Nat Lidt Endnu,81,63,59,,,,
85,down,Thomas Buttenschøn,Vidunderlig,82,64,50,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,83,75,53,,,,
87,down,Herb Alpert & The Tijuana Brass,Spanish Flea,84,76,47,,,,
88,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,89,79,7,,,,
89,up,Weather Report,A Remark You Made,99,62,64,,,,
90,-,Weather Report,Teen Town,-,63,61,,,,
91,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,53,3,,,,
92,down,Diana Krall,Fly Me to the Moon,90,75,46,,,,
93,down,George Duke,"Reach Out (12"" Version)",92,30,34,,,,
94,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,33,73,,,,
95,down,Mezzoforte,Garden Party,62,13,68,,,,
96,down,Koop,Koop Island Blues,93,78,42,,,,
97,down,Al Jarreau,Mornin',96,22,26,,,,
98,-,Herbie Hancock,Watermelon Man,-,78,5,,,,
99,down,De Nattergale,La' Det Lig',95,80,31,,,,
100,-,Weather Report,Palladium,-,77,32,,,,
