Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,59,,,,
3,up,Nina Simone,Feeling Good,3,3,59,,,,
4,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,59,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,59,,,,
6,up,Thomas Buttenschøn,Præsident I USA,7,4,59,,,,
7,up,George Benson,On Broadway (Edit),8,6,59,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,59,,,,
9,up,Thomas Buttenschøn,November I København,10,7,59,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,59,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,6,2,59,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,59,,,,
13,up,The Dave Brubeck Quartet,Take Five,64,1,55,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,59,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,59,,,,
16,up,Mezzoforte,Garden Party,35,13,56,,,,
17,down,Melody Gardot,Baby I'm a Fool,15,6,59,,,,
18,down,Al Jarreau,Boogie Down,16,1,56,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,59,,,,
20,down,Weather Report,Birdland,17,13,59,,,,
21,down,Dave Brubeck,Take Five,19,3,54,,,,
22,down,Nina Simone,I Put a Spell On You,21,12,59,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,53,,,,
24,up,Thomas Buttenschøn,Rødvin Fra Igår,31,16,59,,,,
25,down,Incognito,Don't You Worry 'Bout a Thing,20,15,18,,,,
26,down,George Benson,Give Me the Night (Edit),23,18,59,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,24,21,3,,,,
28,down,Jan Johansson,Visa Från Utanmyra,26,4,57,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),25,20,59,,,,
30,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,59,,,,
31,down,Herbie Hancock,Imagine,27,4,59,,,,
32,down,Jamie Cullum,Gran Torino,29,22,48,,,,
33,down,Jan Hammer,Miami Vice Theme,30,23,59,,,,
34,down,Jakob Bro,Evening Song,33,4,56,,,,
35,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,55,,,,
36,-,Matt Keegan,Annie,-,36,1,,,,
37,-,Shirley Horn,I Watch You Sleep,-,37,1,,,,
38,down,Jakob Bro,Weightless,34,5,59,,,,
39,down,Jakob Bro,Starting Point (Electric Version),36,6,59,,,,
40,down,Jakob Bro,Terrace Place,37,8,59,,,,
41,down,Jakob Bro,Greenland,38,9,59,,,,
42,down,Jakob Bro,Vraa,39,11,57,,,,
43,down,Jakob Bro,Starting Point (Acoustic Version),40,12,59,,,,
44,down,Jakob Bro,Sort,41,13,59,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,59,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,59,,,,
47,down,The RAH Band,Clouds Across the Moon,44,12,56,,,,
48,down,Diana Krall,Just the Way You Are,46,34,45,,,,
49,up,Thomas Buttenschøn,Hjerter Dame,65,33,58,,,,
50,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,54,,,,
51,down,Thomas Buttenschøn,Ligger Rart,48,35,57,,,,
52,down,George Duke,Reach Out,47,5,53,,,,
53,down,Four Jacks,Mandalay,49,9,50,,,,
54,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,57,,,,
55,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,14,56,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,57,,,,
57,up,Nina Simone,My Baby Just Cares For Me,58,45,57,,,,
58,up,Thomas Buttenschøn,Hun Er Væk,59,47,57,,,,
59,up,Hess Is More,Would Would You Like to Disco,60,52,57,,,,
60,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,57,,,,
61,up,Tommy Steele,A Handful of Songs,62,18,56,,,,
62,up,David A. Stewart,Lily Was Here,92,12,48,,,,
63,up,April Stevens,Teach Me Tiger,67,54,57,,,,
64,up,Robben Ford,Talk to Your Daughter,66,55,56,,,,
65,up,Melody Gardot,Who Will Comfort Me,68,55,57,,,,
66,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,55,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,71,58,54,,,,
68,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),69,23,6,,,,
69,up,Nina Simone,Mr. Bojangles,72,58,53,,,,
70,up,Tony Bennett & Amy Winehouse,Body and Soul,73,58,31,,,,
71,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,74,59,53,,,,
72,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,75,61,52,,,,
73,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),76,66,4,,,,
74,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,77,70,40,,,,
75,up,Thomas Buttenschøn,Nat Lidt Endnu,79,63,45,,,,
76,up,Thomas Buttenschøn,Vidunderlig,81,64,36,,,,
77,up,Weather Report,Palladium,99,77,22,,,,
78,up,Madeleine Peyroux,Dance Me to the End of Love,83,75,39,,,,
79,up,Herb Alpert & The Tijuana Brass,Spanish Flea,84,76,33,,,,
80,up,Diana Krall,Fly Me to the Moon,85,75,33,,,,
81,up,George Duke,"Reach Out (12"" Version)",90,30,21,,,,
82,up,Koop,Koop Island Blues,91,78,30,,,,
83,up,De Nattergale,La' Det Lig',100,80,21,,,,
84,-,Al Jarreau,Mornin',-,22,18,,,,
85,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,18,,,,
86,down,Weather Report,A Remark You Made,82,62,50,,,,
87,-,Weather Report,Havona,-,84,10,,,,
88,-,Thomas Buttenschøn,Frode Og De Andre Rødder,-,83,12,,,,
89,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,45,33,59,,,,
90,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,72,40,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,69,46,,,,
92,-,Weather Report,Teen Town,-,63,48,,,,
93,-,Weather Report,The Juggler,-,90,5,,,,
94,-,Weather Report,Harlequin,-,93,4,,,,
95,-,Madeleine Peyroux,Smile,-,81,3,,,,
96,-,Weather Report,Rumba Mama,-,94,4,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,53,,,,
98,down,George Benson,Give Me the Night,89,18,46,,,,
99,-,Chick Corea,Spain,-,98,1,,,,
100,-,Palle Mikkelborg,Prince of Peace,-,44,7,,,,
