Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,102,,,,
3,up,Nina Simone,Feeling Good,4,3,102,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,102,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,102,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,102,,,,
7,up,George Benson,On Broadway (Edit),7,6,102,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,102,,,,
9,up,Thomas Buttenschøn,November I København,10,7,102,,,,
10,up,Jamie Cullum,Don't Stop the Music,12,10,102,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,102,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,8,1,101,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,102,,,,
14,up,Jan Hammer,Crockett's Theme,15,12,102,,,,
15,up,Melody Gardot,Baby I'm a Fool,16,6,102,,,,
16,up,Al Jarreau,Boogie Down,17,1,99,,,,
17,up,Weather Report,Birdland,18,13,101,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,13,102,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,93,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,22,15,61,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,102,,,,
22,up,Nina Simone,I Put a Spell On You,32,12,102,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,96,,,,
24,up,George Benson,Give Me the Night (Edit),25,18,102,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),27,20,102,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,28,21,46,,,,
27,up,Jan Johansson,Visa Från Utanmyra,29,4,99,,,,
28,up,Herbie Hancock,Imagine,30,4,102,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,102,,,,
30,up,Jamie Cullum,Gran Torino,33,22,91,,,,
31,up,Jan Hammer,Miami Vice Theme,34,23,102,,,,
32,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,42,7,94,,,,
33,up,Jakob Bro,Evening Song,35,4,99,,,,
34,up,Jakob Bro,Weightless,36,5,102,,,,
35,up,Jakob Bro,Starting Point (Electric Version),37,6,102,,,,
36,up,Jakob Bro,Terrace Place,38,8,102,,,,
37,up,Jakob Bro,Greenland,39,9,102,,,,
38,up,Jakob Bro,Vraa,40,11,100,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),41,12,102,,,,
40,down,The Dave Brubeck Quartet,Take Five,13,1,94,,,,
41,up,Jakob Bro,Sort,43,13,102,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,102,,,,
43,up,The RAH Band,Clouds Across the Moon,46,12,99,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,47,33,101,,,,
45,up,Thomas Buttenschøn,Ligger Rart,53,35,100,,,,
46,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,56,41,100,,,,
47,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),58,14,99,,,,
48,-,Chet Baker,Everything Happens To Me,-,48,1,,,,
49,-,Bobby Lewis,Incantation,-,49,1,,,,
50,-,Accordi Disaccordi,La Valse d’Amélie,-,50,1,,,,
51,-,Lori Williams,"Baby, Hold on (To Me)",-,51,1,,,,
52,-,Roger Marks' Armada Jazz Band,Puttin' on the Ritz,-,52,1,,,,
53,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,59,45,100,,,,
54,up,Nina Simone,My Baby Just Cares For Me,69,45,100,,,,
55,up,Thomas Buttenschøn,Hun Er Væk,61,47,100,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,100,,,,
57,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,16,85,,,,
58,up,Diana Krall,Just the Way You Are,62,34,88,,,,
59,up,April Stevens,Teach Me Tiger,66,54,100,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,17,95,,,,
61,up,Melody Gardot,Who Will Comfort Me,68,55,100,,,,
62,up,Robben Ford,Talk to Your Daughter,71,55,99,,,,
63,up,The Dave Brubeck Quartet,Kathy's Waltz,72,18,81,,,,
64,up,The Dave Brubeck Quartet,Three to Get Ready,73,19,85,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,20,85,,,,
66,up,Melody Gardot,Your Heart Is As Black As Night,75,58,97,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,31,102,,,,
68,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),87,23,49,,,,
69,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",86,57,98,,,,
70,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),84,56,7,,,,
71,down,Dave Brubeck,Take Five,20,3,95,,,,
72,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,33,102,,,,
73,down,George Duke,Reach Out,21,5,90,,,,
74,-,Roy Eldridge,I've Found a New Baby (Remastered),-,74,1,,,,
75,-,The Staff Band Of The Norwegian Armed Forces,Summer of '69,-,75,1,,,,
76,-,Aquayemi-Claude Garnett Two Thousand Akinsanya,Grenfell Memories / Day of Release,-,76,1,,,,
77,up,The Dave Brubeck Quartet,Pick Up Sticks,92,21,82,,,,
78,up,The Dave Brubeck Quartet,Everybody's Jumpin',93,22,81,,,,
79,up,Nina Simone,Mr. Bojangles,94,58,95,,,,
80,-,Kristian Jørgensen Quartet,Astor Samba,-,80,1,,,,
81,-,Roy Eldridge,Bean At the Met,-,81,1,,,,
82,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,71,,,,
83,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,59,93,,,,
84,down,Ray Charles & Norah Jones,Here We Go Again,67,28,6,,,,
85,down,Four Jacks,Mandalay,54,9,92,,,,
86,down,George Benson,Give Me the Night,55,18,86,,,,
87,down,David A. Stewart,Lily Was Here,57,12,89,,,,
88,down,Tommy Steele,A Handful of Songs,60,18,96,,,,
89,-,Weather Report,A Remark You Made,-,62,86,,,,
90,-,Ray Charles,Fever (with Natalie Cole),-,83,3,,,,
91,-,Weather Report,Teen Town,-,63,83,,,,
92,-,Jamie Cullum,Everlasting Love (Single Version),-,66,29,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,73,,,,
94,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,85,,,,
