Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,65,,,,
2,down,Thomas Buttenschøn,Smukkere End Smuk,1,1,65,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,65,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,65,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,65,,,,
6,up,George Benson,On Broadway (Edit),7,6,65,,,,
7,up,Thomas Buttenschøn,Michelle,8,6,65,,,,
8,up,Thomas Buttenschøn,November I København,9,7,65,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,9,65,,,,
10,up,Jamie Cullum,Don't Stop the Music,11,10,65,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,17,1,65,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,1,61,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,65,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,65,,,,
15,down,Nina Simone,Feeling Good,6,3,65,,,,
16,down,Al Jarreau,Boogie Down,15,1,62,,,,
17,down,Weather Report,Birdland,16,13,65,,,,
18,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,60,,,,
19,up,Dave Brubeck,Take Five,19,3,60,,,,
20,up,Thomas Buttenschøn,Rødvin Fra Igår,20,16,65,,,,
21,up,George Duke,Reach Out,21,5,59,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,23,15,24,,,,
23,up,Nina Simone,I Put a Spell On You,24,12,65,,,,
24,-,Melody Gardot,Um Beijo,-,24,1,,,,
25,-,Walt Dickerson,Evelyn,-,25,1,,,,
26,up,George Benson,Give Me the Night (Edit),36,18,65,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,59,,,,
28,down,Jan Johansson,Visa Från Utanmyra,27,4,63,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,65,,,,
30,down,Oscar Peterson Trio,Hymn To Freedom,29,21,9,,,,
31,down,Herbie Hancock,Imagine,30,4,65,,,,
32,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,65,,,,
33,down,Melody Gardot,Baby I'm a Fool,22,6,65,,,,
34,down,Jamie Cullum,Gran Torino,32,22,54,,,,
35,down,Jan Hammer,Miami Vice Theme,34,23,65,,,,
36,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,33,7,61,,,,
37,down,Jakob Bro,Evening Song,35,4,62,,,,
38,down,Jakob Bro,Weightless,37,5,65,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,13,65,,,,
40,down,Jakob Bro,Starting Point (Electric Version),38,6,65,,,,
41,down,Jakob Bro,Terrace Place,39,8,65,,,,
42,down,Jakob Bro,Greenland,40,9,65,,,,
43,down,Jakob Bro,Vraa,41,11,63,,,,
44,down,Jakob Bro,Starting Point (Acoustic Version),42,12,65,,,,
45,down,Jakob Bro,Sort,43,13,65,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,59,31,65,,,,
47,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,65,,,,
48,up,The RAH Band,Clouds Across the Moon,55,12,62,,,,
49,down,Thomas Buttenschøn,Hjerter Dame,46,33,64,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,33,65,,,,
51,down,Diana Krall,Just the Way You Are,44,34,51,,,,
52,down,Thomas Buttenschøn,Ligger Rart,48,35,63,,,,
53,down,George Benson,Give Me the Night,51,18,52,,,,
54,up,Four Jacks,Mandalay,89,9,56,,,,
55,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,63,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,62,,,,
57,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,63,,,,
58,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,63,,,,
59,down,Thomas Buttenschøn,Hun Er Væk,56,47,63,,,,
60,down,Hess Is More,Would Would You Like to Disco,58,52,63,,,,
61,down,Tommy Steele,A Handful of Songs,60,18,62,,,,
62,down,David A. Stewart,Lily Was Here,61,12,54,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,16,50,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,17,59,,,,
65,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,72,59,59,,,,
66,down,April Stevens,Teach Me Tiger,64,54,63,,,,
67,down,Robben Ford,Talk to Your Daughter,65,55,62,,,,
68,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,48,,,,
69,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,48,,,,
70,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),88,23,12,,,,
71,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",69,57,61,,,,
72,up,Jamie Cullum,Everlasting Love (Single Version),82,66,10,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,70,21,45,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',71,22,45,,,,
75,down,Nina Simone,Mr. Bojangles,74,58,59,,,,
76,down,Tony Bennett & Amy Winehouse,Body and Soul,75,58,37,,,,
77,up,Weather Report,A Remark You Made,83,62,56,,,,
78,down,Weather Report,Teen Town,76,63,54,,,,
79,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,64,45,,,,
80,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,78,61,58,,,,
81,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),79,66,10,,,,
82,up,Herb Alpert & The Tijuana Brass,Spanish Flea,93,76,39,,,,
83,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,80,70,46,,,,
84,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),85,69,52,,,,
85,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,72,46,,,,
86,up,Thomas Buttenschøn,Nat Lidt Endnu,86,63,51,,,,
87,up,Thomas Buttenschøn,Vidunderlig,90,64,42,,,,
88,up,Madeleine Peyroux,Dance Me to the End of Love,91,75,45,,,,
89,down,Melody Gardot,Who Will Comfort Me,68,55,63,,,,
90,down,Melody Gardot,Your Heart Is As Black As Night,73,58,60,,,,
91,up,Diana Krall,Fly Me to the Moon,95,75,39,,,,
92,up,George Duke,"Reach Out (12"" Version)",96,30,27,,,,
93,down,Nina Simone,My Baby Just Cares For Me,81,45,63,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us,-,94,1,,,,
95,up,Koop,Koop Island Blues,97,78,36,,,,
96,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,22,,,,
97,-,Herbie Hancock,Watermelon Man,-,78,4,,,,
98,down,Gregory Porter,Hey Laura,92,83,10,,,,
99,down,Weather Report,Palladium,98,77,28,,,,
100,down,De Nattergale,La' Det Lig',99,80,26,,,,
