Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,105,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,105,,,,
4,up,Nina Simone,Feeling Good,5,3,105,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,105,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,105,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,10,1,104,,,,
8,down,George Benson,On Broadway (Edit),7,6,105,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,105,,,,
10,down,Thomas Buttenschøn,November I København,9,7,105,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,105,,,,
12,up,Jan Hammer,Crockett's Theme,14,12,105,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,9,105,,,,
14,up,Melody Gardot,Baby I'm a Fool,15,6,105,,,,
15,up,Al Jarreau,Boogie Down,16,1,102,,,,
16,up,Weather Report,Birdland,17,13,104,,,,
17,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,96,,,,
18,up,Incognito,Don't You Worry 'Bout a Thing,19,15,64,,,,
19,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,105,,,,
20,up,Nina Simone,I Put a Spell On You,41,12,105,,,,
21,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,99,,,,
22,up,George Benson,Give Me the Night (Edit),31,18,105,,,,
23,up,Jan Johansson,Visa Från Utanmyra,25,4,102,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,105,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,13,105,,,,
26,down,Oscar Peterson Trio,Hymn To Freedom,24,21,49,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,105,,,,
28,down,Herbie Hancock,Imagine,26,4,105,,,,
29,down,Jamie Cullum,Gran Torino,28,22,94,,,,
30,down,Jan Hammer,Miami Vice Theme,29,23,105,,,,
31,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,97,,,,
32,up,Jakob Bro,Evening Song,32,4,102,,,,
33,up,Jakob Bro,Weightless,33,5,105,,,,
34,up,Jakob Bro,Starting Point (Electric Version),34,6,105,,,,
35,up,Jakob Bro,Terrace Place,35,8,105,,,,
36,-,George Duke,Reach Out,-,5,91,,,,
37,up,Jakob Bro,Greenland,37,9,105,,,,
38,up,Jakob Bro,Vraa,39,11,103,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),40,12,105,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,31,105,,,,
41,up,Jakob Bro,Sort,42,13,105,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,105,,,,
43,up,The RAH Band,Clouds Across the Moon,44,12,102,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,45,33,104,,,,
45,up,Diana Krall,Just the Way You Are,46,34,91,,,,
46,up,Thomas Buttenschøn,Ligger Rart,47,35,103,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,103,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,102,,,,
49,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,103,,,,
50,-,Tineke Noordhoek,Ankring,-,50,1,,,,
51,-,Mezzoforte,Playing for Time,-,51,1,,,,
52,-,Jensens Jazz Serenaders,Avenuen,-,52,1,,,,
53,-,Greg Foat,The Door into Summer,-,53,1,,,,
54,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,50,45,103,,,,
55,down,Thomas Buttenschøn,Hun Er Væk,54,47,103,,,,
56,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,16,88,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,17,98,,,,
58,down,April Stevens,Teach Me Tiger,57,54,103,,,,
59,up,Melody Gardot,Who Will Comfort Me,59,55,103,,,,
60,-,Ray Charles & Norah Jones,Here We Go Again,-,28,8,,,,
61,up,Robben Ford,Talk to Your Daughter,61,55,102,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,62,18,84,,,,
63,up,The Dave Brubeck Quartet,Three to Get Ready,63,19,88,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,20,88,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,65,58,100,,,,
66,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),70,23,52,,,,
67,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",66,57,101,,,,
68,down,The Dave Brubeck Quartet,Pick Up Sticks,67,21,85,,,,
69,down,The Dave Brubeck Quartet,Everybody's Jumpin',68,22,84,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,69,33,105,,,,
71,-,Four Jacks,Mandalay,-,9,93,,,,
72,-,George Benson,Give Me the Night,-,18,87,,,,
73,down,Nina Simone,My Baby Just Cares For Me,71,45,103,,,,
74,-,David A. Stewart,Lily Was Here,-,12,90,,,,
75,-,Tommy Steele,A Handful of Songs,-,18,97,,,,
76,down,The Dave Brubeck Quartet,Take Five,13,1,97,,,,
77,-,Tineke Noordhoek,Flegma,-,77,1,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,12,105,,,,
79,up,Dave Brubeck,Take Five,82,3,97,,,,
80,-,Jamie Cullum,Everlasting Love (Single Version),-,66,30,,,,
81,down,Nina Simone,Mr. Bojangles,72,58,98,,,,
82,up,Madeleine Peyroux,Dance Me to the End of Love,89,75,65,,,,
83,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),60,56,10,,,,
84,down,Tony Bennett & Amy Winehouse,Body and Soul,78,58,74,,,,
85,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,79,59,96,,,,
86,down,George Duke,"Reach Out (12"" Version)",85,30,44,,,,
87,down,Weather Report,A Remark You Made,86,62,89,,,,
88,down,Weather Report,Teen Town,87,63,86,,,,
