Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,207,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,181,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,200,,,,
4,up,Al Jarreau,Boogie Down,4,1,197,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,5,2,186,,,,
6,up,Dave Brubeck,Take Five,6,3,185,,,,
7,up,Herbie Hancock,Stitched Up (feat. John Mayer),7,3,199,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,4,197,,,,
9,up,Herbie Hancock,Imagine,9,4,206,,,,
10,up,Jakob Bro,Evening Song,10,4,204,,,,
11,up,Jakob Bro,Weightless,11,5,207,,,,
12,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,193,,,,
13,up,Jakob Bro,Starting Point (Electric Version),13,6,207,,,,
14,up,Jakob Bro,Terrace Place,14,8,207,,,,
15,up,Jakob Bro,Greenland,15,9,207,,,,
16,up,Jakob Bro,Vraa,16,11,205,,,,
17,up,Jakob Bro,Starting Point (Acoustic Version),17,12,207,,,,
18,up,Jakob Bro,Sort,18,13,207,,,,
19,up,Thomas Buttenschøn,Smukkere End Smuk,19,1,202,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,204,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,14,203,,,,
22,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,16,176,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,200,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,24,18,172,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,25,19,176,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,176,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,27,21,172,,,,
28,up,The Dave Brubeck Quartet,Everybody's Jumpin',28,22,170,,,,
29,up,David A. Stewart,Lily Was Here,36,12,177,,,,
30,-,Johanna Linnea Jakobsson,"Bewitched, Bothered and Bewildered",-,30,1,,,,
31,up,George Benson,Give Me the Night,40,18,172,,,,
32,-,Hbeat,Let's Get Started,-,32,1,,,,
33,-,Léon Phal & Lorine Chia,Something Inside,-,33,1,,,,
34,-,Jeppe Zacho,El Bravado (feat. Eliel Lazo),-,34,1,,,,
35,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,-,35,1,,,,
36,down,Ray Charles,Hit the Road Jack,29,23,62,,,,
37,-,Vingborg/Valencia,Sanningen,-,37,1,,,,
38,-,Ivan Lins,Rio (Rio De Maio) [English Version] [feat. Jane Monheit],-,38,1,,,,
39,-,Ed Motta,Deluxe Refuge,-,39,1,,,,
40,-,Bonsai Beats,Nuquí,-,40,1,,,,
41,-,Carmen McRae,When I Fall In Love,-,41,1,,,,
42,-,Viktoria Tolstoy,As Time Goes By (feat. Iiro Rantala),-,42,1,,,,
