Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,129,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,129,,,,
4,up,Nina Simone,Feeling Good,4,3,129,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,7,4,129,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,129,,,,
7,up,George Benson,On Broadway (Edit),8,6,129,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,129,,,,
9,up,Thomas Buttenschøn,November I København,10,7,129,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,129,,,,
11,up,Jamie Cullum,Don't Stop the Music,12,10,129,,,,
12,up,Melody Gardot,Baby I'm a Fool,14,6,129,,,,
13,up,Al Jarreau,Boogie Down,15,1,123,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,6,1,128,,,,
15,up,Weather Report,Birdland,16,13,128,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,129,,,,
17,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,18,2,117,,,,
18,-,Dave Brubeck,Take Five,-,3,114,,,,
19,up,George Duke,Reach Out,19,5,112,,,,
20,up,Incognito,Don't You Worry 'Bout a Thing,20,15,88,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,129,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,123,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,129,,,,
24,up,Oscar Peterson Trio,Hymn To Freedom,24,21,73,,,,
25,up,Jan Johansson,Visa Från Utanmyra,27,4,126,,,,
26,up,Herbie Hancock,Imagine,28,4,129,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,129,,,,
28,up,Ray Charles & Norah Jones,Here We Go Again,80,28,23,,,,
29,up,Jamie Cullum,Gran Torino,30,22,118,,,,
30,down,George Benson,Give Me the Night (Edit),25,18,129,,,,
31,down,The Dave Brubeck Quartet,Take Five,13,1,114,,,,
32,down,Jakob Bro,Evening Song,31,4,126,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,129,,,,
34,down,Jakob Bro,Weightless,32,5,129,,,,
35,down,Jakob Bro,Starting Point (Electric Version),33,6,129,,,,
36,down,Jakob Bro,Terrace Place,34,8,129,,,,
37,down,Jakob Bro,Greenland,35,9,129,,,,
38,down,Jakob Bro,Vraa,36,11,127,,,,
39,down,Jakob Bro,Starting Point (Acoustic Version),38,12,129,,,,
40,down,Nina Simone,I Put a Spell On You,22,12,129,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,39,31,128,,,,
42,down,Jakob Bro,Sort,40,13,129,,,,
43,down,The RAH Band,Clouds Across the Moon,41,12,126,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,42,33,128,,,,
45,down,Diana Krall,Just the Way You Are,43,34,115,,,,
46,-,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,-,7,120,,,,
47,down,Thomas Buttenschøn,Ligger Rart,45,35,127,,,,
48,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,127,,,,
49,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,126,,,,
50,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,49,45,127,,,,
51,-,David A. Stewart,Lily Was Here,-,12,110,,,,
52,-,Abekejser,Hey Girl,-,52,1,,,,
53,-,DJ Jolianos,Kurtlar Vadisi (Remix),-,53,1,,,,
54,-,Ben Webster,Tangerine (feat. Coleman Hawkins),-,54,1,,,,
55,-,Esperanza Spalding,Formwela 4,-,55,1,,,,
56,down,Thomas Buttenschøn,Hun Er Væk,54,47,127,,,,
57,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,127,,,,
58,up,Melody Gardot,Who Will Comfort Me,59,55,127,,,,
59,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,77,59,113,,,,
60,up,Robben Ford,Talk to Your Daughter,60,55,126,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,58,124,,,,
62,down,April Stevens,Teach Me Tiger,56,54,127,,,,
63,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",66,57,125,,,,
64,up,Tony Bennett & Amy Winehouse,Body and Soul,74,58,94,,,,
65,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),81,56,29,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,33,129,,,,
67,down,Nina Simone,My Baby Just Cares For Me,53,45,127,,,,
68,up,Weather Report,A Remark You Made,82,62,98,,,,
69,-,Chip Wickham,Sais (Egypt),-,69,1,,,,
70,-,Soulmate,Is That You,-,70,1,,,,
71,-,Herb Alpert,Fandango,-,71,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,17,122,,,,
73,-,Ulrike Haage,Falling Silent,-,73,1,,,,
74,-,"Jacob Artved, Louis Hayes, Jep Patton & David Wong",Nelia (Live),-,74,1,,,,
75,-,Weather Report,Teen Town,-,63,92,,,,
76,-,強哥萊哈特,Moppin' the Bride,-,76,1,,,,
77,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,110,,,,
78,down,The Dave Brubeck Quartet,Kathy's Waltz,61,18,106,,,,
79,down,The Dave Brubeck Quartet,Three to Get Ready,62,19,110,,,,
80,down,The Dave Brubeck Quartet,Strange Meadow Lark,63,20,110,,,,
81,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,81,,,,
82,-,Thomas Buttenschøn,Jeg Rejser Snart Til København,-,61,91,,,,
83,down,The Dave Brubeck Quartet,Pick Up Sticks,68,21,106,,,,
84,down,The Dave Brubeck Quartet,Everybody's Jumpin',69,22,105,,,,
85,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,66,41,,,,
86,-,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,-,70,79,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,74,,,,
88,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),65,23,76,,,,
