Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,205,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,233,,,,
3,up,Al Jarreau,Boogie Down,3,1,231,,,,
4,up,Dave Brubeck,Take Five,4,3,217,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,232,,,,
6,up,Herbie Hancock,Imagine,6,4,240,,,,
7,up,Jakob Bro,Evening Song,7,4,238,,,,
8,up,Jakob Bro,Weightless,8,5,241,,,,
9,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,10,7,226,,,,
10,up,Jakob Bro,Starting Point (Electric Version),11,6,241,,,,
11,up,Jakob Bro,Terrace Place,12,8,241,,,,
12,up,David A. Stewart,Lily Was Here,13,12,207,,,,
13,up,Jakob Bro,Greenland,14,9,241,,,,
14,up,Jakob Bro,Vraa,15,11,239,,,,
15,up,Jakob Bro,Starting Point (Acoustic Version),16,12,241,,,,
16,-,Jan Johansson,Visa Från Utanmyra,-,4,226,,,,
17,down,Four Jacks,Mandalay,9,9,212,,,,
18,down,Jakob Bro,Sort,17,13,241,,,,
19,up,The RAH Band,Clouds Across the Moon,19,12,234,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,237,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,14,237,,,,
22,down,Tommy Steele,A Handful of Songs,21,18,226,,,,
23,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,16,205,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,234,,,,
25,down,The Dave Brubeck Quartet,Kathy's Waltz,24,18,201,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,25,19,205,,,,
27,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,205,,,,
28,up,Ray Charles,Hit the Road Jack,28,23,89,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,27,21,201,,,,
30,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,22,199,,,,
31,down,George Benson,Give Me the Night,30,18,197,,,,
32,-,Benny Golson & James Carter,"Whisper Not (feat. Geoff Keezer, Dwayne Burno & Joe Farnsworth) [Snapshot - theme, 2 saxes interplay]",-,32,1,,,,
33,-,"Ellen Andrea Wang, Jon Fält & Rob Luft",This is not America (feat. David Aleksander Sjølie),-,33,1,,,,
34,-,Tok Tok Tok,Look of Love,-,34,1,,,,
35,-,Keith Jarrett,Part VIII (Live),-,35,1,,,,
36,-,Jan Johansson,There Will Never Be Another You,-,36,1,,,,
37,-,Frank Sinatra,My Way (Remastered 2008),-,29,11,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,34,9,,,,
39,-,Keith Jarrett,Treasure Island,-,39,1,,,,
40,-,Till Brönner,Track One,-,40,1,,,,
41,-,Jan Johansson,Vänliga Hälsningar,-,41,1,,,,
42,-,Keith Jarrett,Vapallia,-,42,1,,,,
43,-,Keith Jarrett,Landscape for Future Earth,-,43,1,,,,
44,-,Keith Jarrett,Sundance,-,44,1,,,,
