Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,2,1,204,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,10,2,232,,,,
3,down,Al Jarreau,Boogie Down,1,1,230,,,,
4,down,Dave Brubeck,Take Five,3,3,216,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,231,,,,
6,down,Herbie Hancock,Imagine,4,4,239,,,,
7,down,Jakob Bro,Evening Song,5,4,237,,,,
8,down,Jakob Bro,Weightless,6,5,240,,,,
9,up,Four Jacks,Mandalay,31,9,211,,,,
10,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,7,7,225,,,,
11,down,Jakob Bro,Starting Point (Electric Version),8,6,240,,,,
12,down,Jakob Bro,Terrace Place,9,8,240,,,,
13,up,David A. Stewart,Lily Was Here,14,12,206,,,,
14,down,Jakob Bro,Greenland,11,9,240,,,,
15,down,Jakob Bro,Vraa,13,11,238,,,,
16,down,Jakob Bro,Starting Point (Acoustic Version),15,12,240,,,,
17,down,Jakob Bro,Sort,16,13,240,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,236,,,,
19,down,The RAH Band,Clouds Across the Moon,18,12,233,,,,
20,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,14,236,,,,
21,down,Tommy Steele,A Handful of Songs,20,18,225,,,,
22,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,16,204,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,17,233,,,,
24,up,The Dave Brubeck Quartet,Kathy's Waltz,24,18,200,,,,
25,up,The Dave Brubeck Quartet,Three to Get Ready,25,19,204,,,,
26,up,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,204,,,,
27,up,The Dave Brubeck Quartet,Pick Up Sticks,27,21,200,,,,
28,up,Ray Charles,Hit the Road Jack,38,23,88,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,22,198,,,,
30,down,George Benson,Give Me the Night,29,18,196,,,,
31,-,Anders Koch Hess,"Till There Was You (feat. Anders Christensen, Nikolaj Hess, Emil Hess, Mikkel Hess & Alfred Koch Hess)",-,31,1,,,,
32,-,Teres,Paris Piano,-,32,1,,,,
33,-,Harmondia,Kalumbu,-,33,1,,,,
34,-,Bart Orr,What a Friend We Have In Jesus,-,34,1,,,,
35,-,Zara McFarlane,Black Treasure,-,35,1,,,,
36,-,Bart Orr,The Process,-,36,1,,,,
