Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,176,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,175,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,153,,,,
4,up,Jakob Bro,Evening Song,7,4,173,,,,
5,up,Jakob Bro,Weightless,8,5,176,,,,
6,up,Jakob Bro,Starting Point (Electric Version),9,6,176,,,,
7,up,Herbie Hancock,Imagine,42,4,176,,,,
8,up,Jakob Bro,Terrace Place,10,8,176,,,,
9,up,Jakob Bro,Greenland,11,9,176,,,,
10,up,Four Jacks,Mandalay,35,9,157,,,,
11,up,Jakob Bro,Vraa,12,11,174,,,,
12,up,Jakob Bro,Starting Point (Acoustic Version),13,12,176,,,,
13,up,Jakob Bro,Sort,14,13,176,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,14,172,,,,
15,up,David A. Stewart,Lily Was Here,15,12,152,,,,
16,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,39,2,162,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,16,148,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,17,169,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,18,18,144,,,,
20,down,The Dave Brubeck Quartet,Three to Get Ready,19,19,148,,,,
21,-,Jan Johansson,Visa Från Utanmyra,-,4,169,,,,
22,down,The Dave Brubeck Quartet,Strange Meadow Lark,20,20,148,,,,
23,down,The Dave Brubeck Quartet,Pick Up Sticks,21,21,144,,,,
24,down,The Dave Brubeck Quartet,Everybody's Jumpin',22,22,142,,,,
25,down,Ray Charles,Hit the Road Jack,23,23,43,,,,
26,up,Tommy Steele,A Handful of Songs,52,18,163,,,,
27,down,Al Jarreau,Boogie Down,3,1,168,,,,
28,down,Dave Brubeck,Take Five,4,3,157,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,170,,,,
30,down,George Duke,Reach Out,6,5,157,,,,
31,up,Thomas Buttenschøn,Smukkere End Smuk,50,1,176,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,176,,,,
33,-,Super Heavy Metal,Ground Signal,-,33,1,,,,
34,-,Wayne Shorter,Yes or No,-,34,1,,,,
35,-,"Joe Harris, Åke Persson & Benny Bailey",Jones Beach,-,35,1,,,,
36,down,George Benson,Give Me the Night,25,18,149,,,,
37,-,"Kenny Barron, Ron Carter & Ben Riley",Ornithology,-,37,1,,,,
38,up,The RAH Band,Clouds Across the Moon,49,12,171,,,,
