Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,17,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,17,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,17,,,,
5,up,Thomas Buttenschøn,Præsident I USA,6,4,17,,,,
6,up,George Benson,On Broadway (Edit),8,6,17,,,,
7,up,Thomas Buttenschøn,Michelle,10,6,17,,,,
8,down,Nina Simone,Feeling Good,3,3,17,,,,
9,up,Thomas Buttenschøn,November I København,11,7,17,,,,
10,up,Felix da Housecat,Sinnerman (Remix),12,9,17,,,,
11,up,Jamie Cullum,Don't Stop the Music,13,10,17,,,,
12,up,The Dave Brubeck Quartet,Take Five,14,1,17,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,7,2,17,,,,
14,up,Jan Hammer,Crockett's Theme,16,12,17,,,,
15,up,Melody Gardot,Baby I'm a Fool,17,6,17,,,,
16,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,17,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,17,,,,
18,up,George Benson,Give Me the Night (Edit),25,18,17,,,,
19,up,Jan Johansson,Visa Från Utanmyra,27,4,16,,,,
20,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,17,,,,
21,up,Herbie Hancock,Imagine,30,4,17,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,13,17,,,,
23,up,Jan Hammer,Miami Vice Theme,33,23,17,,,,
24,up,Jakob Bro,Evening Song,34,4,17,,,,
25,down,George Duke,Reach Out,23,5,17,,,,
26,up,Jakob Bro,Weightless,35,5,17,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,20,17,,,,
28,up,Jakob Bro,Starting Point (Electric Version),37,6,17,,,,
29,up,Jakob Bro,Terrace Place,38,8,17,,,,
30,up,Jakob Bro,Greenland,39,9,17,,,,
31,up,Jakob Bro,Starting Point (Acoustic Version),40,12,17,,,,
32,up,Jakob Bro,Vraa,41,11,17,,,,
33,up,Jakob Bro,Sort,42,13,17,,,,
34,down,Weather Report,Birdland,19,13,17,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,17,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,17,,,,
37,up,Thomas Buttenschøn,Hjerter Dame,45,33,17,,,,
38,down,Nina Simone,I Put a Spell On You,22,12,17,,,,
39,up,The RAH Band,Clouds Across the Moon,46,12,17,,,,
40,up,Diana Krall,Just the Way You Are,47,34,4,,,,
41,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,33,17,,,,
42,up,Thomas Buttenschøn,Ligger Rart,49,35,17,,,,
43,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,55,41,17,,,,
44,up,Four Jacks,Mandalay,60,9,15,,,,
45,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,17,,,,
46,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,59,45,17,,,,
47,up,Thomas Buttenschøn,Hun Er Væk,61,47,17,,,,
48,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Song For Nicolai,-,48,1,,,,
49,-,Vincent Ingala,Caught Me by Surprise,-,49,1,,,,
50,-,Oscar Peterson & Stéphane Grappelli,"I Got Rhythm (feat. Joe Pass, Mickey Roker & Niels-Henning Ørsted Pedersen) [Live]",-,50,1,,,,
51,-,Mark Murphy,You Fascinate Me So,-,51,1,,,,
52,up,Hess Is More,Would Would You Like to Disco,62,52,17,,,,
53,up,Tommy Steele,A Handful of Songs,65,18,17,,,,
54,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],63,42,17,,,,
55,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,16,16,,,,
56,up,Robben Ford,Talk to Your Daughter,68,55,17,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,17,17,,,,
58,up,Melody Gardot,Who Will Comfort Me,71,55,17,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,76,58,17,,,,
60,down,Mezzoforte,Garden Party,36,13,16,,,,
61,up,April Stevens,Teach Me Tiger,70,54,17,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,72,18,16,,,,
63,down,Al Jarreau,Boogie Down,18,1,17,,,,
64,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,17,,,,
65,down,Dave Brubeck,Take Five,20,3,17,,,,
66,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,90,2,16,,,,
67,down,Nina Simone,My Baby Just Cares For Me,58,45,17,,,,
68,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,67,59,17,,,,
69,down,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,17,,,,
70,down,David A. Stewart,Lily Was Here,64,12,15,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,74,19,16,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,75,20,16,,,,
73,up,Nina Simone,Mr. Bojangles,77,58,17,,,,
74,down,Jamie Cullum,Gran Torino,32,22,11,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,78,21,16,,,,
76,up,The Dave Brubeck Quartet,Everybody's Jumpin',87,22,16,,,,
77,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,17,,,,
78,-,Duke Ellington,Fat Mess,-,78,1,,,,
79,-,Oscar Peterson & Stéphane Grappelli,"Solitude (feat. Joe Pass, Mickey Roker & Niels-Henning Ørsted Pedersen) [Live]",-,79,1,,,,
80,-,Sarah Vaughan,Quiet Nights of Quiet Stars,-,80,1,,,,
81,-,Duke Ellington,The Shepherd (Take 1),-,81,1,,,,
82,-,Oscar Peterson & Stéphane Grappelli,"Honeysuckle Rose (feat. Joe Pass, Mickey Roker & Niels-Henning Ørsted Pedersen) [Live]",-,82,1,,,,
83,-,Svend Asmussen & Stéphane Grappelli,Parisian Thoroughfare,-,83,1,,,,
84,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,1,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,14,,,,
86,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,95,61,17,,,,
87,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,64,15,,,,
88,-,Eddie Lang & Joe Venuti,Put and Take (feat. Joe Venuti and his Blue Four),-,88,1,,,,
89,-,Duke Ellington,Fillie Trillie,-,89,1,,,,
90,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,14,17,,,,
91,down,George Benson,Give Me the Night,57,18,10,,,,
92,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,11,,,,
93,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,15,,,,
94,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,13,,,,
95,-,Thomas Buttenschøn,Vidunderlig,-,64,11,,,,
96,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,10,,,,
97,-,Diana Krall,Fly Me to the Moon,-,75,11,,,,
98,up,Herb Alpert & The Tijuana Brass,Spanish Flea,98,76,12,,,,
99,-,Koop,Koop Island Blues,-,78,12,,,,
100,-,De Nattergale,La' Det Lig',-,80,9,,,,
