Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,228,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,197,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,221,,,,
4,up,Al Jarreau,Boogie Down,4,1,218,,,,
5,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,8,2,204,,,,
6,down,Dave Brubeck,Take Five,5,3,204,,,,
7,down,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,220,,,,
8,up,Jan Johansson,Visa Från Utanmyra,30,4,215,,,,
9,down,Herbie Hancock,Imagine,7,4,227,,,,
10,down,George Duke,Reach Out,9,5,201,,,,
11,down,Jakob Bro,Evening Song,10,4,225,,,,
12,down,Jakob Bro,Weightless,11,5,228,,,,
13,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,12,7,214,,,,
14,down,Jakob Bro,Starting Point (Electric Version),13,6,228,,,,
15,down,Jakob Bro,Terrace Place,14,8,228,,,,
16,down,Jakob Bro,Greenland,15,9,228,,,,
17,down,Jakob Bro,Vraa,16,11,226,,,,
18,down,Jakob Bro,Starting Point (Acoustic Version),17,12,228,,,,
19,down,Jakob Bro,Sort,18,13,228,,,,
20,down,The RAH Band,Clouds Across the Moon,19,12,221,,,,
21,down,Thomas Buttenschøn,Smukkere End Smuk,20,1,222,,,,
22,down,Four Jacks,Mandalay,21,9,201,,,,
23,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,224,,,,
24,down,David A. Stewart,Lily Was Here,23,12,196,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,225,,,,
26,down,Tommy Steele,A Handful of Songs,25,18,213,,,,
27,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,16,193,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,17,221,,,,
29,-,The Dave Brubeck Quartet,Kathy's Waltz,-,18,189,,,,
30,-,The Dave Brubeck Quartet,Three to Get Ready,-,19,193,,,,
31,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,20,193,,,,
32,-,The Dave Brubeck Quartet,Pick Up Sticks,-,21,189,,,,
33,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,22,187,,,,
34,-,Mulgrew Miller & Niels-Henning Ørsted Pedersen,Sophisticated Lady,-,34,1,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),29,29,7,,,,
36,-,George Duke,"Reach Out (12"" Version)",-,30,56,,,,
37,down,George Benson,Give Me the Night,27,18,184,,,,
38,-,Joe Pass & Niels-Henning Ørsted Pedersen,Have You Met Miss Jones?,-,38,1,,,,
