Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,220,,,,
2,up,The Dave Brubeck Quartet,Take Five,12,1,189,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,213,,,,
4,down,Al Jarreau,Boogie Down,3,1,210,,,,
5,down,Dave Brubeck,Take Five,4,3,198,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,3,212,,,,
7,down,Herbie Hancock,Imagine,6,4,219,,,,
8,down,Jakob Bro,Evening Song,7,4,217,,,,
9,down,Jakob Bro,Weightless,8,5,220,,,,
10,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,9,7,206,,,,
11,down,Jakob Bro,Starting Point (Electric Version),10,6,220,,,,
12,down,Jakob Bro,Terrace Place,11,8,220,,,,
13,up,Jakob Bro,Greenland,13,9,220,,,,
14,up,Jakob Bro,Vraa,14,11,218,,,,
15,up,Jakob Bro,Starting Point (Acoustic Version),15,12,220,,,,
16,up,Jan Johansson,Visa Från Utanmyra,30,4,207,,,,
17,down,Jakob Bro,Sort,16,13,220,,,,
18,down,The RAH Band,Clouds Across the Moon,17,12,213,,,,
19,down,Thomas Buttenschøn,Smukkere End Smuk,18,1,215,,,,
20,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,14,216,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,217,,,,
22,down,Tommy Steele,A Handful of Songs,21,18,205,,,,
23,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,16,188,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,17,213,,,,
25,down,The Dave Brubeck Quartet,Kathy's Waltz,24,18,184,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,25,19,188,,,,
27,down,The Dave Brubeck Quartet,Strange Meadow Lark,26,20,188,,,,
28,down,The Dave Brubeck Quartet,Pick Up Sticks,27,21,184,,,,
29,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,22,182,,,,
30,-,MM Works,"Postcard From N.Y., Pt. 1",-,30,1,,,,
31,-,Karin Hammar & Rita Marcotulli,"Nadar com tartarugas (feat. Andreas Hourdakis, Niklas Fernqvist & Fredrik Rundqvist)",-,31,1,,,,
32,-,Crystal Lewis,I Always Fall For You,-,32,1,,,,
33,-,Angelina Jordan,Back to Black,-,33,1,,,,
34,up,George Benson,Give Me the Night,38,18,178,,,,
35,up,George Duke,"Reach Out (12"" Version)",47,30,55,,,,
36,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,36,1,,,,
37,-,Justin-Lee Schultz,Freedom Jazz Dance (feat. Robert Glasper),-,37,1,,,,
38,-,Rita Payés & Elisabeth Roma,Drume Negrita,-,38,1,,,,
39,-,カレン・ソウサ,ショウ・ミー・ザ・ウェイ・トゥ・ゴー・ホーム,-,39,1,,,,
40,-,Benny Benack III,Social Call (feat. Veronica Swift),-,40,1,,,,
41,-,Toots Thielemans,How Long Has This Been Going On?,-,41,1,,,,
42,-,Butcher Brown,I Can Say To You (feat. Vanisha Gould) [Single Edit],-,42,1,,,,
43,-,Anna Wilson,For the Good Times (feat. Kenny Rogers),-,43,1,,,,
44,-,Cæcilie Norby,Don't Be Mean,-,44,1,,,,
45,-,Shirley Horn,And I Love Him,-,45,1,,,,
46,-,Coleman Hawkins,Samba Para Bean,-,46,1,,,,
47,-,Torsten Goods,Cry Me a River,-,47,1,,,,
48,down,Ray Charles,Hit the Road Jack,41,23,71,,,,
49,-,Frank Sinatra,My Way (Remastered 2008),-,29,3,,,,
50,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,34,1,,,,
