Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,94,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,94,,,,
4,up,Thomas Buttenschøn,Præsident I USA,6,4,94,,,,
5,up,Nina Simone,Feeling Good,5,3,94,,,,
6,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,94,,,,
7,up,George Benson,On Broadway (Edit),8,6,94,,,,
8,up,Thomas Buttenschøn,Michelle,9,6,94,,,,
9,up,Thomas Buttenschøn,November I København,10,7,94,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,9,94,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,1,93,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,94,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,88,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),21,12,94,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,94,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,6,94,,,,
17,down,Al Jarreau,Boogie Down,16,1,91,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,94,,,,
19,down,Weather Report,Birdland,17,13,93,,,,
20,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,85,,,,
21,down,Dave Brubeck,Take Five,20,3,87,,,,
22,up,Incognito,Don't You Worry 'Bout a Thing,22,15,53,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,23,16,94,,,,
24,up,Herbie Hancock,Stitched Up (feat. John Mayer),24,3,88,,,,
25,up,George Benson,Give Me the Night (Edit),25,18,94,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,20,94,,,,
27,up,Jan Johansson,Visa Från Utanmyra,27,4,91,,,,
28,up,Oscar Peterson Trio,Hymn To Freedom,28,21,38,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,94,,,,
30,up,Herbie Hancock,Imagine,30,4,94,,,,
31,up,Jamie Cullum,Gran Torino,31,22,83,,,,
32,up,Jan Hammer,Miami Vice Theme,32,23,94,,,,
33,up,Nina Simone,I Put a Spell On You,40,12,94,,,,
34,down,Jakob Bro,Evening Song,33,4,91,,,,
35,down,Jakob Bro,Weightless,34,5,94,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,94,,,,
37,down,Jakob Bro,Terrace Place,36,8,94,,,,
38,down,Jakob Bro,Greenland,37,9,94,,,,
39,down,Jakob Bro,Vraa,38,11,92,,,,
40,down,Jakob Bro,Starting Point (Acoustic Version),39,12,94,,,,
41,up,Jakob Bro,Sort,41,13,94,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,94,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,31,94,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,91,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,93,,,,
46,up,Thomas Buttenschøn,Ligger Rart,47,35,92,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,48,41,92,,,,
48,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),77,14,91,,,,
49,-,コールマン・ホーキンス,Just a Gigolo,-,49,1,,,,
50,-,The Pedrito Martinez Group,Tributo a Santiago de Cuba (feat. Angélique Kidjo),-,50,1,,,,
51,-,Cannonball Adderley,Mercy Mercy Mercy,-,51,1,,,,
52,-,Alex Riel & Stefan Pasborg,Byen Vågner (feat. Thomas Vang) [Live],-,52,1,,,,
53,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,53,45,92,,,,
54,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,92,,,,
55,up,Tommy Steele,A Handful of Songs,57,18,89,,,,
56,up,Thomas Buttenschøn,Hun Er Væk,56,47,92,,,,
57,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,16,77,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,17,87,,,,
59,down,Diana Krall,Just the Way You Are,46,34,80,,,,
60,up,April Stevens,Teach Me Tiger,61,54,92,,,,
61,up,Melody Gardot,Who Will Comfort Me,62,55,92,,,,
62,up,The Dave Brubeck Quartet,Kathy's Waltz,63,18,73,,,,
63,up,The Dave Brubeck Quartet,Three to Get Ready,64,19,77,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,20,77,,,,
65,down,Nina Simone,My Baby Just Cares For Me,54,45,92,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,33,94,,,,
67,up,Melody Gardot,Your Heart Is As Black As Night,67,58,89,,,,
68,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",68,57,90,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,70,21,74,,,,
70,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,22,73,,,,
71,up,Nina Simone,Mr. Bojangles,72,58,87,,,,
72,up,George Benson,Give Me the Night,92,18,79,,,,
73,up,Tony Bennett & Amy Winehouse,Body and Soul,73,58,65,,,,
74,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,74,59,87,,,,
75,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),66,23,41,,,,
76,-,Bill Evans,You and the Night and the Music (Live),-,76,1,,,,
77,-,The Pedrito Martinez Group,Compa Galletano (feat. Rubén Blades),-,77,1,,,,
78,-,Maslax mideeye,Soomaal,-,78,1,,,,
79,down,Robben Ford,Talk to Your Daughter,69,55,91,,,,
80,down,Weather Report,A Remark You Made,75,62,82,,,,
81,-,Леонид и Друзья,Это Русь,-,81,1,,,,
82,-,スリム・アンド・スラム,Laughin' in Rhythm,-,82,1,,,,
83,-,Still in the Woods,Fountain,-,83,1,,,,
84,-,Still in the Woods,Bubbles,-,84,1,,,,
85,-,Still in the Woods,Rootless Tree,-,85,1,,,,
86,down,Weather Report,Teen Town,78,63,80,,,,
87,up,Duke Ellington & John Coltrane,In a Sentimental Mood,93,72,67,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),79,64,70,,,,
89,-,Ted Lewis & Ted Lewis and His Band,Shim-Me-Sha-Wabble,-,89,1,,,,
90,-,Ted Lewis & Ted Lewis and His Band,Hello Montreal!,-,90,1,,,,
91,-,Ted Lewis & Ted Lewis and His Orchestra,The gold diggers' song,-,91,1,,,,
92,-,Ted Lewis & Ted Lewis and His Orchestra,There's a new day comin',-,92,1,,,,
93,-,Ted Lewis & Ted Lewis and His Orchestra,I've found a new baby,-,93,1,,,,
94,-,Ted Lewis & Ted Lewis and His Orchestra,Headin' for better times,-,94,1,,,,
95,-,Ted Lewis & Ted Lewis and His Orchestra,Where'd you get those eyes,-,95,1,,,,
96,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),87,66,34,,,,
97,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,80,61,82,,,,
98,down,Ray Charles,Hit the Road Jack,97,23,27,,,,
99,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,56,1,,,,
100,down,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,88,70,71,,,,
