Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,92,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,4,1,92,,,,
4,down,Nina Simone,Feeling Good,3,3,92,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,92,,,,
6,up,Thomas Buttenschøn,Præsident I USA,10,4,92,,,,
7,down,George Benson,On Broadway (Edit),6,6,92,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,91,,,,
9,down,Thomas Buttenschøn,Michelle,8,6,92,,,,
10,down,Thomas Buttenschøn,November I København,9,7,92,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,92,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,92,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,86,,,,
14,up,Jan Hammer,Crockett's Theme,14,12,92,,,,
15,up,Melody Gardot,Baby I'm a Fool,15,6,92,,,,
16,up,Al Jarreau,Boogie Down,16,1,89,,,,
17,up,Weather Report,Birdland,17,13,91,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,92,,,,
19,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,19,2,83,,,,
20,up,George Duke,Reach Out,20,5,81,,,,
21,up,Dave Brubeck,Take Five,28,3,85,,,,
22,down,Incognito,Don't You Worry 'Bout a Thing,21,15,51,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,32,16,92,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,86,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,92,,,,
26,up,Oscar Peterson Trio,Hymn To Freedom,26,21,36,,,,
27,up,Jan Johansson,Visa Från Utanmyra,27,4,89,,,,
28,up,Herbie Hancock,Imagine,29,4,92,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),30,20,92,,,,
30,down,Nina Simone,I Put a Spell On You,22,12,92,,,,
31,up,Jamie Cullum,Gran Torino,31,22,81,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),43,12,92,,,,
33,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,34,7,87,,,,
34,down,Jan Hammer,Miami Vice Theme,33,23,92,,,,
35,up,Jakob Bro,Evening Song,35,4,89,,,,
36,up,Jakob Bro,Weightless,37,5,92,,,,
37,up,Jakob Bro,Starting Point (Electric Version),38,6,92,,,,
38,up,Jakob Bro,Terrace Place,39,8,92,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,92,,,,
40,up,Jakob Bro,Greenland,40,9,92,,,,
41,up,Jakob Bro,Vraa,41,11,90,,,,
42,up,Jakob Bro,Starting Point (Acoustic Version),42,12,92,,,,
43,down,George Benson,Give Me the Night (Edit),24,18,92,,,,
44,up,Jakob Bro,Sort,44,13,92,,,,
45,up,Four Jacks,Mandalay,48,9,83,,,,
46,up,The RAH Band,Clouds Across the Moon,87,12,89,,,,
47,up,Thomas Buttenschøn,Hjerter Dame,60,33,91,,,,
48,down,Diana Krall,Just the Way You Are,46,34,78,,,,
49,down,Thomas Buttenschøn,Ligger Rart,47,35,90,,,,
50,-,"Kjeld Lauritsen, Per Gade & Espen Laub von Lillienskjold",Blueberry Hill,-,50,1,,,,
51,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,51,1,,,,
52,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,89,,,,
53,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,50,41,90,,,,
54,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,69,45,90,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,31,92,,,,
56,up,David A. Stewart,Lily Was Here,91,12,80,,,,
57,down,Thomas Buttenschøn,Hun Er Væk,56,47,90,,,,
58,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,90,,,,
59,down,Tommy Steele,A Handful of Songs,58,18,87,,,,
60,up,Robben Ford,Talk to Your Daughter,61,55,89,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,16,75,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,85,,,,
63,-,George Benson,Give Me the Night,-,18,77,,,,
64,down,April Stevens,Teach Me Tiger,63,54,90,,,,
65,down,Melody Gardot,Who Will Comfort Me,64,55,90,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,65,18,71,,,,
67,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,75,,,,
68,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,75,,,,
69,down,Nina Simone,My Baby Just Cares For Me,55,45,90,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,70,58,87,,,,
71,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,88,,,,
72,up,The Dave Brubeck Quartet,Pick Up Sticks,72,21,72,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',73,22,71,,,,
74,up,Nina Simone,Mr. Bojangles,74,58,85,,,,
75,up,Tony Bennett & Amy Winehouse,Body and Soul,76,58,63,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,75,33,92,,,,
77,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,77,59,85,,,,
78,up,Weather Report,A Remark You Made,78,62,80,,,,
79,up,Weather Report,Teen Town,79,63,78,,,,
80,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),80,64,68,,,,
81,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,81,61,80,,,,
82,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),82,66,32,,,,
83,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,83,70,69,,,,
84,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,69,73,,,,
85,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),68,23,39,,,,
86,down,Thomas Buttenschøn,Nat Lidt Endnu,85,63,68,,,,
87,down,Thomas Buttenschøn,Vidunderlig,86,64,60,,,,
88,-,Kyungju Tak,Tide,-,88,1,,,,
89,-,Terje Isungset,"Skodde (feat. Morten Qvenild, Mats Eilertsen, Mats Edén, Nils Økland, Sissel Vera Pettersen & Gunnar Halle)",-,89,1,,,,
90,-,Kyungju Tak,On a Walk,-,90,1,,,,
91,-,Stian Westerhus & Terje Isungset,Laden with Rain (2),-,91,1,,,,
92,-,"Jens Winther, Anders ""Chico"" Lindwall, Kasper Vadsholt, Jeppe Gram","Walk the Walk, Talk the Talk",-,92,1,,,,
93,-,"Lotte Anker, Mette Petersen Quartet",Guardian,-,93,1,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,84,72,65,,,,
95,-,Al Jarreau,Mornin',-,22,29,,,,
96,down,Madeleine Peyroux,Dance Me to the End of Love,92,75,61,,,,
97,-,Jamie Cullum,Everlasting Love (Single Version),-,66,25,,,,
98,up,Nina Simone,Don't Let Me Be Misunderstood,100,97,4,,,,
99,-,Al Jarreau,L Is for Lover,-,96,3,,,,
100,down,Herb Alpert & The Tijuana Brass,Spanish Flea,94,76,52,,,,
