Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,41,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,41,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,5,4,41,,,,
5,down,Thomas Buttenschøn,Præsident I USA,4,4,41,,,,
6,up,Nina Simone,Feeling Good,9,3,41,,,,
7,up,George Benson,On Broadway (Edit),11,6,41,,,,
8,down,Thomas Buttenschøn,Michelle,6,6,41,,,,
9,down,Thomas Buttenschøn,November I København,7,7,41,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,9,41,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,1,41,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,41,,,,
13,up,The Dave Brubeck Quartet,Take Five,43,1,37,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,12,41,,,,
15,down,Jan Hammer,Crockett's Theme,14,12,41,,,,
16,down,Mezzoforte,Garden Party,15,13,39,,,,
17,up,Al Jarreau,Boogie Down,17,1,38,,,,
18,up,Weather Report,Birdland,18,13,41,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,41,,,,
20,up,Dave Brubeck,Take Five,21,3,38,,,,
21,up,Thomas Buttenschøn,Rødvin Fra Igår,22,16,41,,,,
22,up,Nina Simone,I Put a Spell On You,32,12,41,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,35,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,41,,,,
25,down,George Benson,Give Me the Night (Edit),24,18,41,,,,
26,up,Jan Johansson,Visa Från Utanmyra,26,4,40,,,,
27,up,Herbie Hancock,Imagine,27,4,41,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),28,20,41,,,,
29,up,Jamie Cullum,Gran Torino,30,22,30,,,,
30,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,29,7,39,,,,
31,up,Jan Hammer,Miami Vice Theme,31,23,41,,,,
32,up,Jakob Bro,Evening Song,34,4,41,,,,
33,up,Jakob Bro,Weightless,35,5,41,,,,
34,up,Jakob Bro,Starting Point (Electric Version),36,6,41,,,,
35,down,Melody Gardot,Baby I'm a Fool,16,6,41,,,,
36,up,Jakob Bro,Terrace Place,37,8,41,,,,
37,up,Jakob Bro,Greenland,38,9,41,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),39,12,41,,,,
39,up,Jakob Bro,Vraa,40,11,40,,,,
40,up,Jakob Bro,Sort,41,13,41,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,27,41,,,,
42,up,The RAH Band,Clouds Across the Moon,42,12,40,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,41,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,47,33,41,,,,
45,up,Diana Krall,Just the Way You Are,45,34,28,,,,
46,up,Thomas Buttenschøn,Ligger Rart,48,35,41,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,31,41,,,,
48,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,41,,,,
49,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,37,,,,
50,up,George Benson,Give Me the Night,57,18,31,,,,
51,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,41,,,,
52,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,41,,,,
53,-,John Helliwell,Father O'Shea,-,53,1,,,,
54,-,Eric Marienthal,Blue Water,-,37,1,,,,
55,up,Thomas Buttenschøn,Hun Er Væk,58,47,41,,,,
56,up,Hess Is More,Would Would You Like to Disco,59,52,41,,,,
57,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,41,,,,
58,up,Tommy Steele,A Handful of Songs,61,18,41,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,39,,,,
60,up,Robben Ford,Talk to Your Daughter,64,55,40,,,,
61,up,April Stevens,Teach Me Tiger,65,54,41,,,,
62,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",67,57,40,,,,
63,up,Nina Simone,Mr. Bojangles,70,58,40,,,,
64,up,Tony Bennett & Amy Winehouse,Body and Soul,75,58,19,,,,
65,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,76,59,40,,,,
66,up,Weather Report,A Remark You Made,83,62,38,,,,
67,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,84,61,40,,,,
68,up,Weather Report,Teen Town,85,63,37,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,64,38,,,,
70,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,97,70,29,,,,
71,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,69,36,,,,
72,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,35,,,,
73,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,27,,,,
74,down,George Duke,Reach Out,20,5,36,,,,
75,-,George Duke,"Reach Out (12"" Version)",-,30,16,,,,
76,-,Thomas Buttenschøn,Vidunderlig,-,64,29,,,,
77,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,28,,,,
78,-,Diana Krall,Fly Me to the Moon,-,75,27,,,,
79,-,Koop,Koop Island Blues,-,78,25,,,,
80,-,Weather Report,Palladium,-,77,17,,,,
81,-,De Nattergale,La' Det Lig',-,80,18,,,,
82,-,Al Jarreau,Mornin',-,22,15,,,,
83,down,Nina Simone,My Baby Just Cares For Me,68,45,41,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,32,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,69,58,40,,,,
86,-,Eric Marienthal,21 Ocean Front,-,86,1,,,,
87,-,John Helliwell,The Ballad of the Sad Young Men,-,87,1,,,,
88,-,Weather Report,Havona,-,84,8,,,,
89,up,Madeleine Peyroux,Dance Me to the End of Love,99,75,31,,,,
90,-,David A. Stewart,Lily Was Here,-,12,34,,,,
91,down,Melody Gardot,Who Will Comfort Me,66,55,41,,,,
92,down,Four Jacks,Mandalay,33,9,38,,,,
93,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,14,,,,
94,-,Thomas Buttenschøn,Frode Og De Andre Rødder,-,83,10,,,,
95,-,Weather Report,The Juggler,-,90,4,,,,
96,-,Ray Charles,Hit the Road Jack,-,23,13,,,,
97,-,Caroline Henderson,Ring Them Bells,-,97,2,,,,
98,-,Weather Report,Harlequin,-,93,3,,,,
99,-,Caroline Henderson,Made In Europe,-,41,2,,,,
100,-,Weather Report,Rumba Mama,-,94,3,,,,
