Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,69,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,69,,,,
4,up,Nina Simone,Feeling Good,4,3,69,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,6,4,69,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,69,,,,
7,up,George Benson,On Broadway (Edit),7,6,69,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,69,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,69,,,,
10,up,Thomas Buttenschøn,November I København,10,7,69,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,69,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,69,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,65,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,69,,,,
15,up,Jan Hammer,Crockett's Theme,16,12,69,,,,
16,up,Melody Gardot,Baby I'm a Fool,17,6,69,,,,
17,up,Al Jarreau,Boogie Down,18,1,66,,,,
18,up,Weather Report,Birdland,20,13,69,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,69,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,64,,,,
21,up,Dave Brubeck,Take Five,22,3,64,,,,
22,up,Thomas Buttenschøn,Rødvin Fra Igår,25,16,69,,,,
23,up,Incognito,Don't You Worry 'Bout a Thing,26,15,28,,,,
24,up,George Benson,Give Me the Night (Edit),33,18,69,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,29,21,13,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),28,20,69,,,,
27,up,Jan Johansson,Visa Från Utanmyra,30,4,67,,,,
28,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,69,,,,
29,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,36,7,65,,,,
30,up,Jan Hammer,Miami Vice Theme,35,23,69,,,,
31,up,Jamie Cullum,Gran Torino,34,22,58,,,,
32,down,Nina Simone,I Put a Spell On You,24,12,69,,,,
33,up,Jakob Bro,Evening Song,37,4,66,,,,
34,up,Jakob Bro,Weightless,38,5,69,,,,
35,up,Jakob Bro,Starting Point (Electric Version),39,6,69,,,,
36,up,Jakob Bro,Terrace Place,40,8,69,,,,
37,up,Jakob Bro,Greenland,41,9,69,,,,
38,up,Jakob Bro,Vraa,42,11,67,,,,
39,up,Jakob Bro,Starting Point (Acoustic Version),43,12,69,,,,
40,up,Jakob Bro,Sort,44,13,69,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,31,69,,,,
42,up,The RAH Band,Clouds Across the Moon,47,12,66,,,,
43,down,Mezzoforte,Garden Party,15,13,64,,,,
44,up,Thomas Buttenschøn,Hjerter Dame,48,33,68,,,,
45,up,Diana Krall,Just the Way You Are,49,34,55,,,,
46,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,27,69,,,,
47,up,Thomas Buttenschøn,Ligger Rart,50,35,67,,,,
48,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,52,41,67,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),53,14,66,,,,
50,-,Jeff Parker,Roundabout,-,50,1,,,,
51,-,Paul Anker,Love Me Warm and Tender,-,51,1,,,,
52,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Incantation,-,52,1,,,,
53,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,54,45,67,,,,
54,up,George Benson,Give Me the Night,56,18,56,,,,
55,up,Thomas Buttenschøn,Hun Er Væk,57,47,67,,,,
56,up,Hess Is More,Would Would You Like to Disco,58,52,67,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,59,33,69,,,,
58,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],61,42,67,,,,
59,up,Tommy Steele,A Handful of Songs,62,18,66,,,,
60,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,54,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,63,,,,
62,up,April Stevens,Teach Me Tiger,65,54,67,,,,
63,up,Robben Ford,Talk to Your Daughter,66,55,66,,,,
64,down,Nina Simone,My Baby Just Cares For Me,55,45,67,,,,
65,up,Melody Gardot,Who Will Comfort Me,67,55,67,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,68,18,50,,,,
67,up,The Dave Brubeck Quartet,Three to Get Ready,69,19,52,,,,
68,up,The Dave Brubeck Quartet,Strange Meadow Lark,70,20,52,,,,
69,up,Melody Gardot,Your Heart Is As Black As Night,72,58,64,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",73,57,65,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,74,21,49,,,,
72,up,The Dave Brubeck Quartet,Everybody's Jumpin',75,22,49,,,,
73,up,Nina Simone,Mr. Bojangles,76,58,63,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,77,58,41,,,,
75,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,78,59,63,,,,
76,up,Weather Report,A Remark You Made,79,62,60,,,,
77,up,Weather Report,Teen Town,80,63,58,,,,
78,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),81,64,49,,,,
79,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,82,61,62,,,,
80,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),83,66,14,,,,
81,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,85,70,50,,,,
82,up,Thomas Buttenschøn,Nat Lidt Endnu,87,63,55,,,,
83,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,69,56,,,,
84,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,88,79,3,,,,
85,up,Thomas Buttenschøn,Vidunderlig,89,64,46,,,,
86,-,The Dave Brubeck Quartet,The City Is Crying,-,86,1,,,,
87,down,Four Jacks,Mandalay,51,9,60,,,,
88,down,David A. Stewart,Lily Was Here,60,12,58,,,,
89,down,Duke Ellington & John Coltrane,In a Sentimental Mood,86,72,50,,,,
90,up,Madeleine Peyroux,Dance Me to the End of Love,90,75,49,,,,
91,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,76,43,,,,
92,up,Diana Krall,Fly Me to the Moon,92,75,42,,,,
93,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),71,23,16,,,,
94,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,3,63,,,,
95,down,Herbie Hancock,Imagine,31,4,69,,,,
96,down,George Duke,"Reach Out (12"" Version)",94,30,30,,,,
97,-,Jamie Cullum,Everlasting Love (Single Version),-,66,12,,,,
98,down,Koop,Koop Island Blues,96,78,38,,,,
99,-,Ray Charles,Hit the Road Jack,-,23,18,,,,
100,down,Weather Report,Palladium,97,77,30,,,,
