Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,167,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,167,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,7,4,166,,,,
5,up,Thomas Buttenschøn,Præsident I USA,5,4,166,,,,
6,down,Nina Simone,Feeling Good,4,3,166,,,,
7,up,George Benson,On Broadway (Edit),11,6,166,,,,
8,up,Thomas Buttenschøn,Michelle,8,6,166,,,,
9,up,Thomas Buttenschøn,November I København,9,7,166,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,2,166,,,,
11,down,Felix da Housecat,Sinnerman (Remix),10,9,166,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,166,,,,
13,up,Melody Gardot,Baby I'm a Fool,14,6,165,,,,
14,up,Al Jarreau,Boogie Down,15,1,159,,,,
15,up,Weather Report,Birdland,16,13,163,,,,
16,up,Dave Brubeck,Take Five,18,3,148,,,,
17,up,George Duke,Reach Out,19,5,148,,,,
18,up,Incognito,Don't You Worry 'Bout a Thing,20,15,125,,,,
19,up,Thomas Buttenschøn,Rødvin Fra Igår,21,16,166,,,,
20,up,Nina Simone,I Put a Spell On You,22,12,166,,,,
21,up,George Benson,Give Me the Night (Edit),24,18,166,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),25,20,166,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,13,166,,,,
24,up,Jan Johansson,Visa Från Utanmyra,27,4,162,,,,
25,up,Oscar Peterson Trio,Hymn To Freedom,26,21,109,,,,
26,up,Herbie Hancock,Imagine,28,4,167,,,,
27,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,165,,,,
28,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,156,,,,
29,up,Jamie Cullum,Gran Torino,31,22,155,,,,
30,up,Jakob Bro,Evening Song,32,4,164,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,27,166,,,,
32,up,Jakob Bro,Weightless,34,5,167,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,31,164,,,,
34,up,Jakob Bro,Starting Point (Electric Version),36,6,167,,,,
35,up,Jakob Bro,Terrace Place,37,8,167,,,,
36,up,Jakob Bro,Greenland,38,9,167,,,,
37,up,Jakob Bro,Vraa,39,11,165,,,,
38,up,Jakob Bro,Starting Point (Acoustic Version),40,12,167,,,,
39,up,Jakob Bro,Sort,42,13,167,,,,
40,up,Thomas Buttenschøn,Hjerter Dame,43,33,165,,,,
41,up,Diana Krall,Just the Way You Are,44,34,152,,,,
42,-,Tigeroak,Morning Vitamin,-,42,1,,,,
43,-,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,-,2,153,,,,
44,up,Thomas Buttenschøn,Ligger Rart,45,35,164,,,,
45,up,Four Jacks,Mandalay,46,9,148,,,,
46,up,George Benson,Give Me the Night,48,18,141,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,55,41,164,,,,
48,up,Nina Simone,My Baby Just Cares For Me,66,45,164,,,,
49,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,164,,,,
50,-,Dewayne Bulls,Not of This Earth,-,50,1,,,,
51,-,The Brecker Brothers,Slang,-,51,1,,,,
52,-,Pat Coil,What a Wonderful World (feat. Danny Gottlieb & Jacob Jezioro),-,52,1,,,,
53,-,Cock Robin,Now and Then (Umpff Remix),-,53,1,,,,
54,up,David A. Stewart,Lily Was Here,57,12,145,,,,
55,down,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,161,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,164,,,,
57,up,Thomas Buttenschøn,Hun Er Væk,60,47,164,,,,
58,up,Tommy Steele,A Handful of Songs,61,18,154,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,80,16,140,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,160,,,,
61,up,April Stevens,Teach Me Tiger,63,54,163,,,,
62,down,The Dave Brubeck Quartet,Take Five,13,1,147,,,,
63,up,Melody Gardot,Who Will Comfort Me,64,55,163,,,,
64,up,Robben Ford,Talk to Your Daughter,65,55,162,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,81,18,136,,,,
66,up,The Dave Brubeck Quartet,Three to Get Ready,82,19,140,,,,
67,up,The Dave Brubeck Quartet,Strange Meadow Lark,83,20,140,,,,
68,up,The Dave Brubeck Quartet,Pick Up Sticks,84,21,136,,,,
69,up,The Dave Brubeck Quartet,Everybody's Jumpin',86,22,134,,,,
70,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,33,166,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,67,58,160,,,,
72,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),68,23,113,,,,
73,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",69,57,162,,,,
74,down,The RAH Band,Clouds Across the Moon,41,12,164,,,,
75,-,Hank Mobley,Darn That Dream,-,75,1,,,,
76,-,Valeriy Stepanov,Happy People (Irkutskrasnoyarsk),-,76,1,,,,
77,-,Carl Winther Trio,Dancing Dream,-,77,1,,,,
78,-,Michel Petrucciani,Colors,-,78,1,,,,
79,down,Nina Simone,Mr. Bojangles,70,58,154,,,,
80,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),47,14,164,,,,
81,-,Bill Laurance,Chia,-,81,1,,,,
82,-,Stan Getz,Baïa,-,82,1,,,,
83,-,Lot,Meg Droymdi,-,83,1,,,,
84,up,Jamie Cullum,Everlasting Love (Single Version),90,66,59,,,,
85,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,87,59,141,,,,
86,-,Gregory Porter,Hey Laura,-,83,15,,,,
87,-,Tony Bennett & Amy Winehouse,Body and Soul,-,58,116,,,,
88,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),85,56,51,,,,
89,up,Weather Report,A Remark You Made,89,62,111,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,59,,,,
91,up,Weather Report,Teen Town,91,63,109,,,,
92,down,Ray Charles & Norah Jones,Here We Go Again,88,28,42,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,64,95,,,,
