Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,63,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,63,,,,
4,up,Nina Simone,Feeling Good,4,3,63,,,,
5,up,Thomas Buttenschøn,Fantastiske Mandag,7,4,63,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,63,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,63,,,,
8,up,George Benson,On Broadway (Edit),8,6,63,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,63,,,,
10,up,Thomas Buttenschøn,November I København,10,7,63,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,9,63,,,,
12,up,Jamie Cullum,Don't Stop the Music,12,10,63,,,,
13,up,The Dave Brubeck Quartet,Take Five,13,1,59,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,63,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,63,,,,
16,up,Melody Gardot,Baby I'm a Fool,17,6,63,,,,
17,up,Al Jarreau,Boogie Down,18,1,60,,,,
18,up,Weather Report,Birdland,19,13,63,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,13,63,,,,
20,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,21,2,58,,,,
21,up,Dave Brubeck,Take Five,23,3,58,,,,
22,up,George Duke,Reach Out,22,5,57,,,,
23,up,Thomas Buttenschøn,Rødvin Fra Igår,24,16,63,,,,
24,up,Incognito,Don't You Worry 'Bout a Thing,26,15,22,,,,
25,up,Nina Simone,I Put a Spell On You,25,12,63,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,3,57,,,,
27,up,Oscar Peterson Trio,Hymn To Freedom,28,21,7,,,,
28,up,George Benson,Give Me the Night (Edit),29,18,63,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),30,20,63,,,,
30,up,Jan Johansson,Visa Från Utanmyra,31,4,61,,,,
31,up,Herbie Hancock,Imagine,33,4,63,,,,
32,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),32,20,63,,,,
33,up,Jamie Cullum,Gran Torino,34,22,52,,,,
34,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,36,7,59,,,,
35,up,Jan Hammer,Miami Vice Theme,35,23,63,,,,
36,up,Jakob Bro,Evening Song,37,4,60,,,,
37,up,Jakob Bro,Weightless,38,5,63,,,,
38,up,Jakob Bro,Starting Point (Electric Version),39,6,63,,,,
39,up,Jakob Bro,Terrace Place,41,8,63,,,,
40,up,Jakob Bro,Greenland,42,9,63,,,,
41,up,Jakob Bro,Vraa,43,11,61,,,,
42,up,Jakob Bro,Starting Point (Acoustic Version),44,12,63,,,,
43,up,Jakob Bro,Sort,47,13,63,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,49,27,63,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,50,33,62,,,,
46,up,Diana Krall,Just the Way You Are,48,34,49,,,,
47,up,Thomas Buttenschøn,Ligger Rart,52,35,61,,,,
48,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,54,41,61,,,,
49,-,Ash Soan,The Punch (Instrumental and Drums) [feat. Jeff Lorber],-,49,1,,,,
50,-,Bill Evans,Very Early (Live At The Village Vanguard / 1967),-,50,1,,,,
51,up,George Benson,Give Me the Night,53,18,50,,,,
52,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,14,60,,,,
53,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,56,45,61,,,,
54,up,Nina Simone,My Baby Just Cares For Me,57,45,61,,,,
55,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],60,42,61,,,,
56,up,Thomas Buttenschøn,Hun Er Væk,58,47,61,,,,
57,up,Hess Is More,Would Would You Like to Disco,59,52,61,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,98,31,63,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,84,33,63,,,,
60,up,Tommy Steele,A Handful of Songs,61,18,60,,,,
61,up,David A. Stewart,Lily Was Here,62,12,52,,,,
62,down,Mezzoforte,Garden Party,16,13,60,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,63,16,48,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,64,17,57,,,,
65,up,April Stevens,Teach Me Tiger,66,54,61,,,,
66,up,Robben Ford,Talk to Your Daughter,67,55,60,,,,
67,up,Melody Gardot,Who Will Comfort Me,68,55,61,,,,
68,up,The Dave Brubeck Quartet,Three to Get Ready,70,19,46,,,,
69,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,20,46,,,,
70,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",74,57,59,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,75,21,43,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,76,58,58,,,,
73,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,22,43,,,,
74,up,Tony Bennett & Amy Winehouse,Body and Soul,78,58,35,,,,
75,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,79,59,57,,,,
76,up,Weather Report,Teen Town,80,63,52,,,,
77,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,81,61,56,,,,
78,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),82,66,8,,,,
79,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,83,70,44,,,,
80,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),85,69,50,,,,
81,down,Nina Simone,Mr. Bojangles,69,58,57,,,,
82,up,Thomas Buttenschøn,Nat Lidt Endnu,87,63,49,,,,
83,up,Thomas Buttenschøn,Vidunderlig,88,64,40,,,,
84,-,Bill Evans,If You Could See Me Now (Live At The Village Vanguard / 1967),-,84,1,,,,
85,up,Jamie Cullum,Everlasting Love (Single Version),96,66,8,,,,
86,-,Gregory Porter,Hey Laura,-,83,8,,,,
87,down,Duke Ellington & John Coltrane,In a Sentimental Mood,86,72,44,,,,
88,down,The RAH Band,Clouds Across the Moon,40,12,60,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,64,43,,,,
90,down,Four Jacks,Mandalay,51,9,54,,,,
91,down,Herb Alpert & The Tijuana Brass,Spanish Flea,89,76,37,,,,
92,down,The Dave Brubeck Quartet,Kathy's Waltz,65,18,46,,,,
93,down,Jamie Cullum,Frontin' (Live At The BBC / 2004),73,23,10,,,,
94,down,Weather Report,A Remark You Made,71,62,54,,,,
95,up,Madeleine Peyroux,Dance Me to the End of Love,95,75,43,,,,
96,down,Diana Krall,Fly Me to the Moon,91,75,37,,,,
97,down,George Duke,"Reach Out (12"" Version)",92,30,25,,,,
98,down,Koop,Koop Island Blues,93,78,34,,,,
99,-,April Stevens,Teach Me Tiger,-,42,5,,,,
100,down,Weather Report,Palladium,94,77,26,,,,
