Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,110,,,,
3,up,Nina Simone,Feeling Good,5,3,110,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,110,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,110,,,,
6,up,Thomas Buttenschøn,Præsident I USA,9,4,110,,,,
7,down,George Benson,On Broadway (Edit),6,6,110,,,,
8,down,Thomas Buttenschøn,Michelle,7,6,110,,,,
9,down,Thomas Buttenschøn,November I København,8,7,110,,,,
10,up,Felix da Housecat,Sinnerman (Remix),12,9,110,,,,
11,up,Jamie Cullum,Don't Stop the Music,11,10,110,,,,
12,up,The Dave Brubeck Quartet,Take Five,31,1,99,,,,
13,up,Jan Hammer,Crockett's Theme,13,12,110,,,,
14,up,Melody Gardot,Baby I'm a Fool,14,6,110,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,10,2,109,,,,
16,down,Al Jarreau,Boogie Down,15,1,107,,,,
17,down,Weather Report,Birdland,16,13,109,,,,
18,up,Dave Brubeck,Take Five,38,3,99,,,,
19,down,George Duke,Reach Out,17,5,96,,,,
20,down,Incognito,Don't You Worry 'Bout a Thing,18,15,69,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,20,16,110,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,3,104,,,,
23,down,George Benson,Give Me the Night (Edit),22,18,110,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),23,20,110,,,,
25,down,Oscar Peterson Trio,Hymn To Freedom,24,21,54,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,13,110,,,,
27,down,Jan Johansson,Visa Från Utanmyra,26,4,107,,,,
28,down,Herbie Hancock,Imagine,27,4,110,,,,
29,up,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),29,20,110,,,,
30,down,Nina Simone,I Put a Spell On You,19,12,110,,,,
31,down,Jan Hammer,Miami Vice Theme,28,23,110,,,,
32,down,Jamie Cullum,Gran Torino,30,22,99,,,,
33,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,32,7,102,,,,
34,down,Jakob Bro,Evening Song,33,4,107,,,,
35,down,Jakob Bro,Weightless,34,5,110,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,110,,,,
37,down,Jakob Bro,Terrace Place,36,8,110,,,,
38,up,Ray Charles & Norah Jones,Here We Go Again,85,28,12,,,,
39,down,Jakob Bro,Greenland,37,9,110,,,,
40,down,Jakob Bro,Vraa,39,11,108,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),40,12,110,,,,
42,up,Jakob Bro,Sort,42,13,110,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,110,,,,
44,up,The RAH Band,Clouds Across the Moon,44,12,107,,,,
45,up,Thomas Buttenschøn,Hjerter Dame,45,33,109,,,,
46,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,33,110,,,,
47,down,Diana Krall,Just the Way You Are,46,34,96,,,,
48,down,Thomas Buttenschøn,Ligger Rart,47,35,108,,,,
49,down,Four Jacks,Mandalay,48,9,98,,,,
50,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,49,41,108,,,,
51,-,Timi Yuro,She Really Loves You,-,51,1,,,,
52,-,Julian Lage,Twilight Surfer,-,52,1,,,,
53,-,The Bryan Ferry Orchestra,Crazy In Love,-,53,1,,,,
54,-,Georgia Cécile,The Month Of May,-,54,1,,,,
55,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),50,14,107,,,,
56,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],57,42,108,,,,
57,down,George Benson,Give Me the Night,54,18,92,,,,
58,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,55,45,108,,,,
59,down,Thomas Buttenschøn,Hun Er Væk,58,47,108,,,,
60,down,David A. Stewart,Lily Was Here,59,12,95,,,,
61,down,Tommy Steele,A Handful of Songs,60,18,102,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,93,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,103,,,,
64,down,April Stevens,Teach Me Tiger,63,54,108,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,31,110,,,,
66,down,Melody Gardot,Who Will Comfort Me,64,55,108,,,,
67,down,Robben Ford,Talk to Your Daughter,65,55,107,,,,
68,down,The Dave Brubeck Quartet,Kathy's Waltz,66,18,89,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,67,19,93,,,,
70,down,The Dave Brubeck Quartet,Strange Meadow Lark,68,20,93,,,,
71,down,Melody Gardot,Your Heart Is As Black As Night,69,58,105,,,,
72,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),83,23,57,,,,
73,down,Nina Simone,My Baby Just Cares For Me,56,45,108,,,,
74,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",72,57,106,,,,
75,down,The Dave Brubeck Quartet,Pick Up Sticks,73,21,90,,,,
76,-,The Bryan Ferry Orchestra,Empire State of Mind (Part II) Broken Down,-,76,1,,,,
77,-,Sigurdur Flosason & Lars Jansson Trio,Black Sand,-,77,1,,,,
78,-,Sigurdur Flosason & Lars Jansson Trio,Fragile Growth,-,78,1,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',75,22,89,,,,
80,up,Nina Simone,Mr. Bojangles,81,58,102,,,,
81,up,Tony Bennett & Amy Winehouse,Body and Soul,82,58,78,,,,
82,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),71,56,14,,,,
83,up,Jamie Cullum,Everlasting Love (Single Version),84,66,35,,,,
