Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,82,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,82,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,82,,,,
5,up,Nina Simone,Feeling Good,10,3,82,,,,
6,down,Thomas Buttenschøn,Præsident I USA,5,4,82,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,81,,,,
8,down,George Benson,On Broadway (Edit),6,6,82,,,,
9,down,Thomas Buttenschøn,Michelle,7,6,82,,,,
10,down,Thomas Buttenschøn,November I København,9,7,82,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,9,82,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,82,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,78,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,12,82,,,,
15,down,Mezzoforte,Garden Party,14,13,75,,,,
16,down,Melody Gardot,Baby I'm a Fool,15,6,82,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,13,82,,,,
18,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,17,2,75,,,,
19,up,George Duke,Reach Out,19,5,73,,,,
20,up,Dave Brubeck,Take Five,28,3,77,,,,
21,down,Thomas Buttenschøn,Rødvin Fra Igår,18,16,82,,,,
22,down,Incognito,Don't You Worry 'Bout a Thing,21,15,41,,,,
23,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,76,,,,
24,down,George Benson,Give Me the Night (Edit),23,18,82,,,,
25,up,Jan Hammer,Crockett's Theme,32,12,82,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,20,82,,,,
27,down,Oscar Peterson Trio,Hymn To Freedom,26,21,26,,,,
28,down,Jan Johansson,Visa Från Utanmyra,25,4,79,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,82,,,,
30,down,Jamie Cullum,Gran Torino,29,22,71,,,,
31,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,31,7,78,,,,
32,up,Jakob Bro,Evening Song,33,4,79,,,,
33,up,Nina Simone,I Put a Spell On You,41,12,82,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,43,27,82,,,,
35,down,Jakob Bro,Weightless,34,5,82,,,,
36,down,Jakob Bro,Starting Point (Electric Version),35,6,82,,,,
37,up,Jakob Bro,Terrace Place,37,8,82,,,,
38,up,Herbie Hancock,Imagine,69,4,82,,,,
39,down,Jakob Bro,Greenland,38,9,82,,,,
40,down,Jan Hammer,Miami Vice Theme,30,23,82,,,,
41,down,Jakob Bro,Vraa,39,11,80,,,,
42,down,Jakob Bro,Starting Point (Acoustic Version),40,12,82,,,,
43,down,Jakob Bro,Sort,42,13,82,,,,
44,-,Bob James,Quiet Now,-,44,1,,,,
45,-,"Jakob Bro, Thomas Morgan & Jon Christensen",Lyskaster,-,45,1,,,,
46,-,Anders Mogensen,Waiting for Klara,-,46,1,,,,
47,-,Aki Rissanen,Vallons,-,47,1,,,,
48,-,Hans Backenroth Q,Au Privave,-,48,1,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,31,82,,,,
50,down,The RAH Band,Clouds Across the Moon,44,12,79,,,,
51,down,Thomas Buttenschøn,Hjerter Dame,45,33,81,,,,
52,down,Thomas Buttenschøn,Ligger Rart,47,35,80,,,,
53,down,Four Jacks,Mandalay,49,9,73,,,,
54,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,55,41,80,,,,
55,up,George Benson,Give Me the Night,56,18,68,,,,
56,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,80,,,,
57,up,Thomas Buttenschøn,Hun Er Væk,58,47,80,,,,
58,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],59,42,80,,,,
59,up,Tommy Steele,A Handful of Songs,60,18,79,,,,
60,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,16,67,,,,
61,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,66,33,82,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,17,75,,,,
63,up,April Stevens,Teach Me Tiger,63,54,80,,,,
64,down,Diana Krall,Just the Way You Are,46,34,68,,,,
65,down,Robben Ford,Talk to Your Daughter,64,55,79,,,,
66,up,Melody Gardot,Who Will Comfort Me,67,55,80,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,81,18,63,,,,
68,up,The Dave Brubeck Quartet,Three to Get Ready,82,19,65,,,,
69,up,The Dave Brubeck Quartet,Strange Meadow Lark,85,20,65,,,,
70,up,Melody Gardot,Your Heart Is As Black As Night,86,58,77,,,,
71,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),83,14,79,,,,
72,down,Nina Simone,My Baby Just Cares For Me,68,45,80,,,,
73,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",87,57,78,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,90,21,62,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',91,22,61,,,,
76,up,Tony Bennett & Amy Winehouse,Body and Soul,92,58,53,,,,
77,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,93,59,75,,,,
78,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,64,59,,,,
79,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,96,61,71,,,,
80,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),97,66,23,,,,
81,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,98,70,61,,,,
82,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),100,69,66,,,,
83,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,62,,,,
84,-,Roswell Rudd,Bamako (Instrumental),-,84,1,,,,
85,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),89,23,29,,,,
86,down,Al Jarreau,Boogie Down,65,1,79,,,,
87,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,58,,,,
88,-,Ray Charles,Hit the Road Jack,-,23,22,,,,
89,-,De Nattergale,La' Det Lig',-,80,32,,,,
90,-,Thomas Buttenschøn,Vidunderlig,-,64,54,,,,
91,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,55,,,,
92,down,Nina Simone,Mr. Bojangles,88,58,75,,,,
93,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,76,49,,,,
94,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,79,9,,,,
95,-,Diana Krall,Fly Me to the Moon,-,75,47,,,,
96,-,Us3,Cantaloop (Flip Fantasia),-,96,4,,,,
97,-,George Duke,"Reach Out (12"" Version)",-,30,35,,,,
98,-,Koop,Koop Island Blues,-,78,43,,,,
99,-,Al Jarreau,Mornin',-,22,28,,,,
100,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,27,,,,
