Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,1,1,211,,,,
2,-,The Dave Brubeck Quartet,Take Five,-,1,183,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,204,,,,
4,down,Al Jarreau,Boogie Down,3,1,201,,,,
5,down,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,4,2,190,,,,
6,down,Dave Brubeck,Take Five,5,3,189,,,,
7,down,Herbie Hancock,Stitched Up (feat. John Mayer),6,3,203,,,,
8,down,Herbie Hancock,Imagine,7,4,210,,,,
9,down,George Duke,Reach Out,8,5,186,,,,
10,down,Jakob Bro,Evening Song,9,4,208,,,,
11,down,Jakob Bro,Weightless,10,5,211,,,,
12,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,11,7,197,,,,
13,down,Jakob Bro,Starting Point (Electric Version),12,6,211,,,,
14,down,Jakob Bro,Terrace Place,13,8,211,,,,
15,down,Jakob Bro,Greenland,14,9,211,,,,
16,down,Jakob Bro,Vraa,15,11,209,,,,
17,down,Jakob Bro,Starting Point (Acoustic Version),16,12,211,,,,
18,down,Jakob Bro,Sort,17,13,211,,,,
19,down,The RAH Band,Clouds Across the Moon,18,12,204,,,,
20,down,Thomas Buttenschøn,Smukkere End Smuk,19,1,206,,,,
21,up,Four Jacks,Mandalay,38,9,186,,,,
22,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,14,207,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,208,,,,
24,down,David A. Stewart,Lily Was Here,20,12,181,,,,
25,down,Tommy Steele,A Handful of Songs,23,18,196,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,16,180,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,17,204,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,26,18,176,,,,
29,down,The Dave Brubeck Quartet,Three to Get Ready,27,19,180,,,,
30,down,The Dave Brubeck Quartet,Strange Meadow Lark,28,20,180,,,,
31,down,The Dave Brubeck Quartet,Pick Up Sticks,29,21,176,,,,
32,down,The Dave Brubeck Quartet,Everybody's Jumpin',30,22,174,,,,
33,-,Fievel Is Glauque,Hit Me Now,-,33,1,,,,
34,-,Shakatak,Mr. Manic & Sister Cool (Extended Version),-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,35,1,,,,
36,-,The City of Prague Philharmonic Orchestra,White Christmas (Karaoke Version),-,36,1,,,,
37,-,Louis Jordan & His Tympany Five,Ain't That Just Like a Woman,-,37,1,,,,
38,-,The Original Dixieland Jazz Band,St. Louis Blues,-,38,1,,,,
