Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,84,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,84,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,84,,,,
5,up,Nina Simone,Feeling Good,5,3,84,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,84,,,,
7,up,George Benson,On Broadway (Edit),8,6,84,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,2,83,,,,
9,up,Thomas Buttenschøn,Michelle,9,6,84,,,,
10,up,Thomas Buttenschøn,November I København,10,7,84,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,9,84,,,,
12,down,Jamie Cullum,Don't Stop the Music,11,10,84,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,1,80,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,12,84,,,,
15,up,Jan Hammer,Crockett's Theme,15,12,84,,,,
16,up,Melody Gardot,Baby I'm a Fool,16,6,84,,,,
17,up,Al Jarreau,Boogie Down,17,1,81,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,13,84,,,,
19,up,Incognito,Don't You Worry 'Bout a Thing,20,15,43,,,,
20,down,Thomas Buttenschøn,Rødvin Fra Igår,19,16,84,,,,
21,up,Nina Simone,I Put a Spell On You,21,12,84,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,3,78,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,20,84,,,,
24,down,George Benson,Give Me the Night (Edit),23,18,84,,,,
25,up,Jan Johansson,Visa Från Utanmyra,59,4,81,,,,
26,down,Oscar Peterson Trio,Hymn To Freedom,25,21,28,,,,
27,down,Herbie Hancock,Imagine,26,4,84,,,,
28,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,72,2,77,,,,
29,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,84,,,,
30,down,Jamie Cullum,Gran Torino,28,22,73,,,,
31,down,Jan Hammer,Miami Vice Theme,29,23,84,,,,
32,down,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,30,7,80,,,,
33,down,Jakob Bro,Evening Song,31,4,81,,,,
34,down,Jakob Bro,Weightless,32,5,84,,,,
35,down,Jakob Bro,Starting Point (Electric Version),33,6,84,,,,
36,down,Jakob Bro,Terrace Place,34,8,84,,,,
37,down,Jakob Bro,Greenland,35,9,84,,,,
38,down,Jakob Bro,Vraa,36,11,82,,,,
39,down,Jakob Bro,Starting Point (Acoustic Version),38,12,84,,,,
40,down,Jakob Bro,Sort,39,13,84,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,31,84,,,,
42,down,The RAH Band,Clouds Across the Moon,41,12,81,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,84,,,,
44,down,Thomas Buttenschøn,Hjerter Dame,42,33,83,,,,
45,up,Weather Report,Birdland,89,13,83,,,,
46,up,Diana Krall,Just the Way You Are,56,34,70,,,,
47,down,Four Jacks,Mandalay,44,9,75,,,,
48,down,Thomas Buttenschøn,Ligger Rart,43,35,82,,,,
49,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),51,14,81,,,,
50,-,Diana Panton,It's Like Reaching For the Moon (feat. Don Thompson & Reg Schwager),-,50,1,,,,
51,-,Alan Broadbent,Woody 'n' Me,-,51,1,,,,
52,-,Bremer/McCoy,Mit Hjerte,-,16,3,,,,
53,-,Skurkar,Skurkar har også følelser,-,53,1,,,,
54,-,Johnny Hartman,A Slow Hot Wind,-,54,1,,,,
55,-,Billie Holiday,You Better Go Now,-,55,1,,,,
56,-,Frank Sinatra,Love Me Tender,-,56,1,,,,
57,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,45,41,82,,,,
58,up,David A. Stewart,Lily Was Here,82,12,72,,,,
59,down,George Benson,Give Me the Night,52,18,70,,,,
60,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,53,45,82,,,,
61,up,Nina Simone,My Baby Just Cares For Me,68,45,82,,,,
62,down,Thomas Buttenschøn,Hun Er Væk,54,47,82,,,,
63,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],55,42,82,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,17,77,,,,
65,down,Tommy Steele,A Handful of Songs,57,18,81,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,16,69,,,,
67,down,April Stevens,Teach Me Tiger,61,54,82,,,,
68,down,Robben Ford,Talk to Your Daughter,62,55,81,,,,
69,down,Melody Gardot,Who Will Comfort Me,63,55,82,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,65,18,65,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,66,19,67,,,,
72,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,20,67,,,,
73,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),81,23,31,,,,
74,down,Melody Gardot,Your Heart Is As Black As Night,69,58,79,,,,
75,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",70,57,80,,,,
76,down,The Dave Brubeck Quartet,Pick Up Sticks,71,21,64,,,,
77,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,63,,,,
78,up,Nina Simone,Mr. Bojangles,83,58,77,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,74,33,84,,,,
80,up,Tony Bennett & Amy Winehouse,Body and Soul,94,58,55,,,,
81,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,95,59,77,,,,
82,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,64,61,,,,
83,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,97,61,73,,,,
84,up,John Scofield,I Don't Need No Doctor (feat. John Mayer),99,66,25,,,,
85,up,Nikolaj Lie Kaas & Jeppe Kaas,Hvad Skal Vi Med Kvinder?,100,70,63,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,69,67,,,,
87,-,Kenny Ball,Midnight In Moscow,-,87,1,,,,
88,-,David Garfield,"Waiting for Your Love (feat. David Paich, Ray Parker Jr. & Amy Keys) [Radio Version]",-,88,1,,,,
89,-,Alan Broadbent,Spring Is Here,-,89,1,,,,
90,-,Alan Broadbent,Everytime I Think of You,-,90,1,,,,
91,-,Stephan Meidell,Baroque II,-,91,1,,,,
92,-,Stephan Meidell,Baroque I,-,92,1,,,,
93,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,72,59,,,,
94,-,Thomas Buttenschøn,Nat Lidt Endnu,-,63,63,,,,
95,down,George Duke,Reach Out,73,5,75,,,,
96,-,Weather Report,A Remark You Made,-,62,72,,,,
97,up,Weather Report,Teen Town,98,63,70,,,,
98,-,Thomas Buttenschøn,Vidunderlig,-,64,55,,,,
99,down,Ray Charles,Hit the Road Jack,90,23,24,,,,
100,-,Madeleine Peyroux,Dance Me to the End of Love,-,75,56,,,,
