Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,5,,,,
3,up,Nina Simone,Feeling Good,8,3,5,,,,
4,down,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,5,,,,
5,down,Thomas Buttenschøn,Fantastiske Mandag,4,4,5,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,5,,,,
7,down,Thomas Buttenschøn,Præsident I USA,6,4,5,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,5,,,,
9,up,Thomas Buttenschøn,Michelle,10,6,5,,,,
10,up,Thomas Buttenschøn,November I København,11,7,5,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,9,5,,,,
12,down,George Benson,On Broadway (Edit),7,6,5,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,5,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,5,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,5,,,,
16,up,Mezzoforte,Garden Party,16,13,5,,,,
17,up,Jan Hammer,Crockett's Theme,17,12,5,,,,
18,up,Melody Gardot,Baby I'm a Fool,18,6,5,,,,
19,up,Al Jarreau,Boogie Down,19,1,5,,,,
20,up,Weather Report,Birdland,20,13,5,,,,
21,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,50,2,5,,,,
22,down,Dave Brubeck,Take Five,21,3,5,,,,
23,down,George Duke,Reach Out,22,5,5,,,,
24,down,Thomas Buttenschøn,Rødvin Fra Igår,23,16,5,,,,
25,down,Nina Simone,I Put a Spell On You,24,12,5,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,3,5,,,,
27,down,George Benson,Give Me the Night (Edit),26,18,5,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),27,20,5,,,,
29,down,Jan Johansson,Visa Från Utanmyra,28,4,5,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,13,5,,,,
31,down,Herbie Hancock,Imagine,29,4,5,,,,
32,up,Jan Hammer,Miami Vice Theme,33,23,5,,,,
33,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),31,20,5,,,,
34,down,Jamie Cullum,Gran Torino,32,22,3,,,,
35,down,Jakob Bro,Evening Song,34,4,5,,,,
36,down,Jakob Bro,Weightless,35,5,5,,,,
37,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,46,7,5,,,,
38,down,Jakob Bro,Starting Point (Electric Version),36,6,5,,,,
39,down,Jakob Bro,Terrace Place,37,8,5,,,,
40,down,Jakob Bro,Greenland,38,9,5,,,,
41,down,Jakob Bro,Starting Point (Acoustic Version),39,12,5,,,,
42,down,Jakob Bro,Vraa,40,11,5,,,,
43,down,Jakob Bro,Sort,41,13,5,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,31,5,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,27,5,,,,
46,down,Thomas Buttenschøn,Hjerter Dame,43,33,5,,,,
47,down,The RAH Band,Clouds Across the Moon,44,12,5,,,,
48,down,Thomas Buttenschøn,Ligger Rart,45,35,5,,,,
49,down,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,5,,,,
50,up,Four Jacks,Mandalay,60,9,4,,,,
51,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),49,14,5,,,,
52,-,The Jazz Crusaders,Way Back Home,-,52,1,,,,
53,-,Oscar Peterson,Hymn to Freedom,-,53,1,,,,
54,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,59,48,5,,,,
55,up,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,57,45,5,,,,
56,up,George Benson,Give Me the Night,95,18,2,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,58,33,5,,,,
58,up,Nina Simone,My Baby Just Cares For Me,72,45,5,,,,
59,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],62,42,5,,,,
60,up,Thomas Buttenschøn,Hun Er Væk,61,47,5,,,,
61,up,Hess Is More,Would Would You Like to Disco,63,52,5,,,,
62,up,Tommy Steele,A Handful of Songs,64,18,5,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,16,4,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,17,5,,,,
65,up,Robben Ford,Talk to Your Daughter,67,55,5,,,,
66,up,April Stevens,Teach Me Tiger,68,54,5,,,,
67,up,Melody Gardot,Who Will Comfort Me,69,55,5,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,70,18,4,,,,
69,up,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",71,57,5,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,73,19,4,,,,
71,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,20,4,,,,
72,up,Melody Gardot,Your Heart Is As Black As Night,75,58,5,,,,
73,up,Nina Simone,Mr. Bojangles,76,58,5,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,77,21,4,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',78,22,4,,,,
76,up,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,79,59,5,,,,
77,up,Weather Report,A Remark You Made,80,62,5,,,,
78,up,Thomas Buttenschøn,Jeg Rejser Snart Til København,81,61,5,,,,
79,up,Weather Report,Teen Town,82,63,4,,,,
80,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),83,64,5,,,,
81,up,Thomas Buttenschøn,Nat Lidt Endnu,84,63,5,,,,
82,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),85,69,5,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,72,5,,,,
84,up,Thomas Buttenschøn,Vidunderlig,87,64,5,,,,
85,up,Madeleine Peyroux,Dance Me to the End of Love,93,75,5,,,,
86,up,Diana Krall,Fly Me to the Moon,94,75,5,,,,
87,up,Herb Alpert & The Tijuana Brass,Spanish Flea,98,76,5,,,,
88,up,Al Jarreau,Mornin',96,22,4,,,,
89,up,Koop,Koop Island Blues,100,78,5,,,,
90,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,73,3,,,,
91,-,Donald Byrd,"Blind Man, Blind Man (feat. Herbie Hancock)",-,91,1,,,,
92,-,Duke Ellington and His Famous Orchestra,Mount Harissa,-,92,1,,,,
93,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],97,78,4,,,,
94,-,Weather Report,Palladium,-,77,3,,,,
95,-,De Nattergale,La' Det Lig',-,80,4,,,,
96,-,Jesper Bodilsen,Nu Er Det Jul Igen,-,96,1,,,,
97,-,Pierre Dørge & New Jungle Orchestra,Nostalgia At Nørrebro,-,97,1,,,,
98,-,Ray Charles,Hit the Road Jack,-,23,4,,,,
99,-,George Duke,"Reach Out (12"" Version)",-,30,4,,,,
100,-,Weather Report,Havona,-,84,2,,,,
