Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,Thomas Buttenschøn,Smukkere End Smuk,2,1,4,,,,
3,up,Alberte Winding & Benjamin Koppel,Lyse Nætter,3,1,4,,,,
4,up,Thomas Buttenschøn,Fantastiske Mandag,4,4,4,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,8,1,4,,,,
6,up,Thomas Buttenschøn,Præsident I USA,6,4,4,,,,
7,up,George Benson,On Broadway (Edit),7,6,4,,,,
8,down,Nina Simone,Feeling Good,5,3,4,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),9,7,4,,,,
10,up,Thomas Buttenschøn,Michelle,10,6,4,,,,
11,up,Thomas Buttenschøn,November I København,11,7,4,,,,
12,up,Felix da Housecat,Sinnerman (Remix),12,9,4,,,,
13,up,Jamie Cullum,Don't Stop the Music,13,10,4,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,1,4,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),15,12,4,,,,
16,up,Mezzoforte,Garden Party,18,13,4,,,,
17,down,Jan Hammer,Crockett's Theme,16,12,4,,,,
18,down,Melody Gardot,Baby I'm a Fool,17,6,4,,,,
19,up,Al Jarreau,Boogie Down,34,1,4,,,,
20,up,Weather Report,Birdland,35,13,4,,,,
21,down,Dave Brubeck,Take Five,20,3,4,,,,
22,up,George Duke,Reach Out,22,5,4,,,,
23,down,Thomas Buttenschøn,Rødvin Fra Igår,21,16,4,,,,
24,down,Nina Simone,I Put a Spell On You,23,12,4,,,,
25,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,3,4,,,,
26,down,George Benson,Give Me the Night (Edit),24,18,4,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),42,20,4,,,,
28,down,Jan Johansson,Visa Från Utanmyra,25,4,4,,,,
29,down,Herbie Hancock,Imagine,26,4,4,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,13,4,,,,
31,down,Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro (feat. Oscar Peterson),27,20,4,,,,
32,up,Jamie Cullum,Gran Torino,45,22,2,,,,
33,down,Jan Hammer,Miami Vice Theme,28,23,4,,,,
34,down,Jakob Bro,Evening Song,29,4,4,,,,
35,down,Jakob Bro,Weightless,30,5,4,,,,
36,down,Jakob Bro,Starting Point (Electric Version),32,6,4,,,,
37,down,Jakob Bro,Terrace Place,33,8,4,,,,
38,down,Jakob Bro,Greenland,36,9,4,,,,
39,down,Jakob Bro,Starting Point (Acoustic Version),37,12,4,,,,
40,down,Jakob Bro,Vraa,38,11,4,,,,
41,down,Jakob Bro,Sort,39,13,4,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,57,27,4,,,,
43,down,Thomas Buttenschøn,Hjerter Dame,40,33,4,,,,
44,down,The RAH Band,Clouds Across the Moon,41,12,4,,,,
45,down,Thomas Buttenschøn,Ligger Rart,43,35,4,,,,
46,up,Alberte Winding & Benjamin Koppel,Se Nu Stiger Solen,81,7,4,,,,
47,up,Thomas Buttenschøn,Tømmermænd På Peter Fabers Gade,47,41,4,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,31,4,,,,
49,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,14,4,,,,
50,up,Bjarne Liller & Papa Bue's Viking Jazzband,Olsen Banden,71,2,4,,,,
51,-,James Kok,On the Alamo,-,51,1,,,,
52,-,Peter Eldridge,Larger Than Life,-,52,1,,,,
53,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Spiral Dance,-,53,1,,,,
54,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,54,1,,,,
55,-,Bugge Wesseltoft,South,-,55,1,,,,
56,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,56,1,,,,
57,down,Thomas Buttenschøn,Hop Nu Bag På Min Cykel,49,45,4,,,,
58,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,33,4,,,,
59,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,70,48,4,,,,
60,up,Four Jacks,Mandalay,83,9,3,,,,
61,down,Thomas Buttenschøn,Hun Er Væk,55,47,4,,,,
62,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],50,42,4,,,,
63,down,Hess Is More,Would Would You Like to Disco,56,52,4,,,,
64,down,Tommy Steele,A Handful of Songs,58,18,4,,,,
65,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,16,3,,,,
66,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,59,17,4,,,,
67,down,Robben Ford,Talk to Your Daughter,60,55,4,,,,
68,down,April Stevens,Teach Me Tiger,61,54,4,,,,
69,down,Melody Gardot,Who Will Comfort Me,62,55,4,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,72,18,3,,,,
71,down,Thomas Buttenschøn,"10 Millioner, Tænk Hvis Jeg Vandt",63,57,4,,,,
72,down,Nina Simone,My Baby Just Cares For Me,65,45,4,,,,
73,up,The Dave Brubeck Quartet,Three to Get Ready,73,19,3,,,,
74,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,20,3,,,,
75,down,Melody Gardot,Your Heart Is As Black As Night,64,58,4,,,,
76,down,Nina Simone,Mr. Bojangles,66,58,4,,,,
77,down,The Dave Brubeck Quartet,Pick Up Sticks,75,21,3,,,,
78,down,The Dave Brubeck Quartet,Everybody's Jumpin',76,22,3,,,,
79,down,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,67,59,4,,,,
80,up,Weather Report,A Remark You Made,82,62,4,,,,
81,down,Thomas Buttenschøn,Jeg Rejser Snart Til København,69,61,4,,,,
82,up,Weather Report,Teen Town,87,63,3,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),77,64,4,,,,
84,down,Thomas Buttenschøn,Nat Lidt Endnu,78,63,4,,,,
85,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,69,4,,,,
86,up,Duke Ellington & John Coltrane,In a Sentimental Mood,92,72,4,,,,
87,up,Thomas Buttenschøn,Vidunderlig,89,64,4,,,,
88,-,Randy Muller Boom Chang Bang,Joy in the Rain,-,88,1,,,,
89,-,Lee Presson & The Nails,Jumpin' Jive (Bonus Track),-,89,1,,,,
90,-,James Kok,Das verliebte Tanzorchester,-,90,1,,,,
91,-,Ted Heath,Georgia On My Mind,-,91,1,,,,
92,-,Paolo Rustichelli,Hypnofunk,-,92,1,,,,
93,down,Madeleine Peyroux,Dance Me to the End of Love,91,75,4,,,,
94,down,Diana Krall,Fly Me to the Moon,93,75,4,,,,
95,-,George Benson,Give Me the Night,-,18,1,,,,
96,-,Al Jarreau,Mornin',-,22,3,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,78,3,,,,
98,down,Herb Alpert & The Tijuana Brass,Spanish Flea,95,76,4,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,86,2,,,,
100,down,Koop,Koop Island Blues,96,78,4,,,,
