Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,14,,,,
2,up,NIKI,Backburner,2,1,74,,,,
3,up,NIKI,Take A Chance With Me,3,1,47,,,,
4,up,The 1975,About You,4,2,85,,,,
5,up,Billie Eilish,LUNCH,42,5,2,,,,
6,up,Billie Eilish,BIRDS OF A FEATHER,68,6,2,,,,
7,down,NIKI,Oceans & Engines,6,2,99,,,,
8,down,Hindia,Rumah Ke Rumah,5,1,235,,,,
9,up,Billie Eilish,CHIHIRO,55,9,2,,,,
10,up,Hozier,Too Sweet,12,10,2,,,,
11,down,Mitski,My Love Mine All Mine,7,2,35,,,,
12,down,Taylor Swift,august,8,1,159,28,2020-08-02,28,2020-08-02
13,up,Billie Eilish,L’AMOUR DE MA VIE,75,13,2,,,,
14,up,Billie Eilish,BLUE,79,14,2,,,,
15,up,Billie Eilish,WILDFLOWER,72,15,2,,,,
16,down,NIKI,High School in Jakarta,10,1,95,,,,
17,up,Billie Eilish,SKINNY,65,17,2,,,,
18,down,Unknown,What Was I Made For?,9,1,46,,,,
19,down,Taylor Swift,cardigan,11,1,146,72,2020-07-26,1,2020-08-02
20,up,Billie Eilish,THE GREATEST,76,20,2,,,,
21,down,Coldplay,Viva La Vida,14,3,204,,,,
22,down,Billie Eilish,Happier Than Ever,15,1,148,,,,
23,down,Taylor Swift,exile (feat. Bon Iver),19,3,190,90,2020-07-26,9,2020-08-02
24,down,Cigarettes After Sex,Apocalypse,16,7,204,,,,
25,down,Pamungkas,Monolog,18,5,235,,,,
26,down,For Revenge,Serana,13,3,78,,,,
27,down,Billie Eilish,ocean eyes,20,13,174,67,2019-12-29,67,2019-12-29
28,down,Lord Huron,The Night We Met,17,15,50,,,,
29,down,Coldplay,Yellow,23,1,238,,,,
30,down,LANY,Malibu Nights,22,2,238,,,,
31,down,Nidji,Hapus Aku,25,17,90,,,,
32,up,My Chemical Romance,I Don't Love You,37,32,2,,,,
33,up,My Chemical Romance,Disenchanted,35,33,2,,,,
34,down,Lana Del Rey,Radio,27,27,2,,,,
35,down,NIKI,Anaheim,21,12,61,,,,
36,down,Hindia,Secukupnya,26,2,238,,,,
37,down,Billie Eilish,bad guy,28,4,238,5,2019-10-06,5,2019-10-06
38,down,wave to earth,Seasons,33,33,2,,,,
39,up,My Chemical Romance,Cancer,44,39,2,,,,
40,up,Billie Eilish,THE DINER,81,40,2,,,,
41,down,Hindia,Evaluasi,29,3,235,,,,
42,up,Billie Eilish,BITTERSUITE,82,42,2,,,,
43,down,wave to earth,bad,24,7,50,,,,
44,up,Coldplay,A Sky Full of Stars,53,4,238,,,,
45,down,Raim Laode,Komang,36,1,68,,,,
46,down,d4vd,Here With Me,30,1,86,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,41,6,125,,,,
48,down,Lana Del Rey,Summertime Sadness,31,14,97,,,,
49,down,Cigarettes After Sex,K,34,26,140,,,,
50,down,Billie Eilish,everything i wanted,39,2,237,53,2019-11-17,3,2019-11-24
51,down,HONNE,Location Unknown ◐ (Brooklyn Session),43,1,238,,,,
52,down,Bakar,Hell N Back (feat. Summer Walker),32,16,7,,,,
53,down,Rex Orange County,Happiness,40,8,238,,,,
54,down,Cigarettes After Sex,Sweet,45,13,158,,,,
55,down,Billie Eilish,when the party's over,46,16,237,99,2019-12-29,27,2020-02-02
56,down,Coldplay,The Scientist,51,5,238,,,,
57,down,Lewis Capaldi,Someone You Loved,38,2,226,4,2019-10-06,4,2019-10-06
58,down,Coldplay,Everglow,52,11,204,,,,
59,down,Reality Club,Alexandra,48,33,89,,,,
60,down,Pamungkas,Kenangan Manis,49,2,238,,,,
61,down,Batas Senja,Nanti Kita Seperti Ini,54,3,52,,,,
62,down,Cigarettes After Sex,Cry,50,47,53,,,,
63,down,NIKI,Autumn,59,36,34,,,,
64,down,Lana Del Rey,Say Yes To Heaven,47,7,54,,,,
65,down,My Chemical Romance,Helena (So Long & Goodnight),62,62,2,,,,
66,down,Hindia,Untuk Apa / Untuk Apa?,61,42,135,,,,
67,down,Pamungkas,I Love You but I'm Letting Go,58,2,238,,,,
68,down,New West,Those Eyes,56,2,84,,,,
69,down,Radiohead,No Surprises,60,30,112,,,,
70,down,Pamungkas,One Only,64,1,238,,,,
71,down,Coldplay,Adventure of a Lifetime,66,8,203,,,,
72,down,My Chemical Romance,Welcome to the Black Parade,67,38,193,,,,
73,up,NIKI,Before,84,1,95,,,,
74,down,LANY,ILYSB,63,31,184,,,,
75,down,Vancouver Sleep Clinic,Someone to Stay,71,40,68,,,,
76,up,Geisha,Karena Kamu,78,4,28,,,,
77,down,Lana Del Rey,Cinnamon Girl,69,56,37,,,,
78,down,LANY,Thru These Tears,77,23,189,,,,
79,down,Cigarettes After Sex,Sunsetz,73,40,119,,,,
80,up,Phoebe Bridgers,Scott Street,80,35,81,,,,
81,up,Neck Deep,Wish You Were Here,95,2,149,,,,
82,up,Rex Orange County,Pluto Projector,100,7,210,,,,
83,up,Joji,Die For You,86,2,82,,,,
84,down,Geisha,Lumpuhkan Ingatanku,74,29,102,,,,
85,up,Halsey,Without Me,87,7,224,33,2019-10-06,29,2019-10-27
86,-,LANY,13,-,23,169,,,,
87,up,Reality Club,Is It the Answer,96,41,31,,,,
88,up,Coldplay,Hymn for the Weekend,98,7,238,,,,
89,up,The Walters,I Love You So,99,2,123,,,,
90,-,Glass Animals,Heat Waves,-,1,177,75,2021-02-28,71,2021-03-07
91,down,Coldplay,Fix You,57,2,238,,,,
92,up,Radiohead,Creep,93,69,18,,,,
93,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,92,3,,,,
94,-,Oasis,Stand by Me (Remastered),-,84,17,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,9,207,,,,
96,-,wave to earth,love.,-,58,21,,,,
97,-,Oasis,Wonderwall (Remastered),-,52,111,,,,
98,-,The 1975,Robbers,-,18,121,,,,
99,-,Arctic Monkeys,505,-,9,144,,,,
100,down,NIKI,Too Much Of A Good Thing,83,83,3,,,,
