Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,46,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,237,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,237,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,237,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Adventure of a Lifetime,5,2,230,,,,
6,down,Djo,End of Beginning,2,1,13,,,,
7,up,Coldplay,Magic,7,5,223,,,,
8,up,Echosmith,Cool Kids (Radio Edit),8,3,209,,,,
9,up,Paramore,Still Into You,23,9,227,,,,
10,down,Coldplay,Up&Up,9,6,222,,,,
11,up,Coldplay,Everglow,11,5,232,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,4,231,,,,
13,down,コールドプレイ,パラダイス,12,3,237,,,,
14,down,Coldplay,Fix You,13,1,237,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,12,208,,,,
16,up,Kodaline,All I Want,18,6,224,,,,
17,up,Coldplay,The Scientist,19,3,237,,,,
18,up,Coldplay,Yellow,21,2,237,,,,
19,up,Foster the People,Pumped Up Kicks,24,9,219,,,,
20,down,Imagine Dragons,Bad Liar,16,1,236,,,,
21,up,Coldplay,Viva La Vida,25,2,202,,,,
22,up,Geisha,Lumpuhkan Ingatanku,26,9,235,,,,
23,up,Raim Laode,Komang,27,1,67,,,,
24,up,Coldplay,Miracles,30,22,213,,,,
25,up,Halsey,Without Me,31,13,214,33,2019-10-06,29,2019-10-27
26,up,Coldplay,Midnight,32,24,225,,,,
27,up,Iwan Fals,Aku Bukan Pilihan,34,23,214,,,,
28,up,Muse,Starlight,35,14,236,,,,
29,-,twenty one pilots,Heathens,-,7,206,,,,
30,up,Coldplay,Ink,36,25,202,,,,
31,up,Iwan Fals,Ijinkan Aku Menyayangimu,38,22,208,,,,
32,up,Paramore,The Only Exception,40,28,197,,,,
33,-,Billie Eilish,BLUE,-,33,1,,,,
34,up,Fun.,Some Nights,42,26,202,,,,
35,up,Radiohead,Creep,41,24,181,,,,
36,up,Echosmith,Bright,43,27,211,,,,
37,-,twenty one pilots,Stressed Out,-,9,216,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,48,28,208,,,,
39,-,The 1975,About You,-,2,53,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),49,38,160,,,,
41,up,Coldplay,In My Place,51,10,201,,,,
42,up,The Calling,Wherever You Will Go,50,38,163,,,,
43,up,Coldplay,O (Hidden Track),56,37,166,,,,
44,up,Pamungkas,One Only,52,1,191,,,,
45,down,Tulus,Pamit,14,3,216,,,,
46,down,GANDY KOPITOY,DJ THE DRUM X ONE DAY X YA ODNA BREAKBEAT,20,1,5,,,,
47,up,Coldplay,Hypnotised,54,43,126,,,,
48,up,Billie Eilish,BIRDS OF A FEATHER,58,48,2,,,,
49,up,Coldplay,Amazing Day,55,38,99,,,,
50,up,Rex Orange County,THE SHADE,57,1,97,,,,
51,down,Tones and I,Dance Monkey,17,1,232,6,2019-10-06,1,2019-11-10
52,-,Coldplay,True Love,-,33,193,,,,
53,down,twenty one pilots,Ride,22,17,200,,,,
54,up,Pamungkas,Kenangan Manis,79,2,151,,,,
55,down,Lewis Capaldi,Before You Go,28,1,235,45,2019-11-24,10,2020-08-30
56,down,Billie Eilish,bad guy,29,3,230,5,2019-10-06,5,2019-10-06
57,up,twenty one pilots,Cancer,74,37,142,,,,
58,down,Coldplay,Fun (feat. Tove Lo),33,23,204,,,,
59,up,Iwan Fals,Kemesraan,80,47,67,,,,
60,-,The Neighbourhood,Sweater Weather,-,50,60,77,2021-01-10,63,2021-02-07
61,up,Element,Rahasia Hati,81,27,53,,,,
62,-,Birdy,Skinny Love,-,49,59,,,,
63,down,Kodaline,High Hopes,37,25,206,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,68,,,,
65,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,65,1,,,,
66,-,My Chemical Romance,Welcome to the Black Parade,-,62,2,,,,
67,down,Melanie Martinez,Play Date,39,1,201,87,2020-05-17,68,2020-06-07
68,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,68,1,,,,
69,-,NTRL,Sorry,-,69,1,,,,
70,down,Paramore,Ain't It Fun,44,30,183,,,,
71,down,Iwan Fals,Yang Terlupakan,45,38,171,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,16,170,,,,
73,-,Novo Amor,Anchor,-,69,6,,,,
74,down,Rita Ora,Anywhere,46,36,167,,,,
75,-,Hollow Coves,Anew (Acoustic),-,75,1,,,,
76,-,Mala Agatha,Bawa Aku Lari,-,76,1,,,,
77,-,Fanny Soegi,Dharma,-,57,2,,,,
78,-,Gustixa,Lemon Tree,-,78,1,,,,
79,-,FanChants: Manchester City Fans & Fanchants,Blue Moon,-,79,1,,,,
80,-,Joel Sunny,Luminary,-,63,2,,,,
81,down,Coldplay,A Head Full of Dreams,53,40,113,,,,
82,-,Rex Orange County,Best Friend,-,5,56,,,,
83,-,Iwan Fals,Kumenanti Seorang Kekasih,-,75,6,,,,
84,-,Jeremy Passion,Lemonade (Ukulele Version),-,22,151,,,,
